Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,133,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,135,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,4,1,129,,,,
4,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,134,,,,
5,up,Manu Chao,Me Gustas Tu,30,1,135,,,,
6,down,Kabát,Dole V Dole,5,1,133,,,,
7,up,Rusted Root,Send Me On My Way,8,2,121,,,,
8,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,122,,,,
9,down,Lunetic,Mama,7,4,135,,,,
10,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",63,2,118,,,,
11,up,Lindsey Stirling,We Found Love,20,3,135,,,,
12,down,Manu Chao,Bongo Bong,11,4,129,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,133,,,,
14,down,The Irish Rovers,Drunken Sailor,12,6,124,,,,
15,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,128,,,,
16,down,Dario G,Voices,14,5,131,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,2,36,,,,
18,down,Daniel Landa,Tajemstvi,17,7,131,,,,
19,down,Deva Premal,Gayatri Mantra,18,6,133,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,134,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,45,7,126,,,,
22,-,Tomas Kocko & Orchestr,Lupček (feat. Lucia Šoralová & Kamil Slezák),-,22,1,,,,
23,up,Khaled,Aicha (version mixte),23,9,134,,,,
24,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,128,,,,
25,up,Dario G,"Carnaval De Paris (12"" Mix)",26,7,131,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,28,12,129,,,,
27,up,Lunetic,Dotyky,42,6,123,,,,
28,up,Dario G,Sunchyme,31,7,130,,,,
29,up,Lunetic,Chtel Bych Te Libat,62,16,110,,,,
30,-,Akoben,AKwaaba (feat. Specikinging),-,30,1,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,16,135,,,,
32,up,Cirque du Soleil,Alegria,37,4,127,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,38,6,129,,,,
34,-,K.O.G,Shidaa,-,34,1,,,,
35,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,39,10,122,,,,
36,-,Multi family,Rolničky,-,1,132,,,,
37,-,Funbi,Show Your Color,-,37,1,,,,
38,-,Kaysha,Tu peux compter sur moi,-,38,1,,,,
39,-,Atim,Fala só,-,39,1,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,12,37,,,,
41,-,Omar Sosa & Seckou Keita,Fatiliku,-,41,1,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,43,11,131,,,,
43,-,Corau Meibion & Dafydd Iwan,Yma O Hyd,-,43,1,,,,
44,up,La Grèce De Zorba,Zorba,46,8,82,,,,
45,-,Amira Saqati,Psy Habibi In Progress (Bombax Remix),-,45,1,,,,
46,-,Amira Saqati,Habibati,-,46,1,,,,
47,-,Amira Saqati,Aboun Salehoun,-,47,1,,,,
48,down,Happy Birthday,Happy Birthday,35,16,15,,,,
49,down,Kontrafakt,Život Je Boj,16,16,127,,,,
50,-,Jan Nedved,Igelit,-,50,6,,,,
51,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,49,13,16,,,,
52,-,Ekaterina Shelehova,Conjuring Storms,-,52,1,,,,
53,-,Daniel Landa,Kdoz Jste Bozi Bojovnici,-,53,2,,,,
54,-,Wid,Kole,-,54,1,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,10,127,,,,
56,-,Carbeti & Stephane Moreau,Love virtuel,-,56,1,,,,
57,-,Mauricio Penagos Villegas,Linda Costa Rica,-,57,1,,,,
58,-,Trabant 33,Lunch Break in Milan,-,58,1,,,,
59,-,Gessy Nataly,Femme de cœur,-,59,1,,,,
60,-,Jean-Marie Ragald,Tou sa ou lé,-,60,1,,,,
61,-,Miguel Louison,Fanm solèy mwen,-,61,1,,,,
62,-,Patrick Andrey,Taxes,-,62,1,,,,
63,-,Patrick Andrey,Flash Back,-,63,1,,,,
64,-,Hrdza,Stefan,-,10,22,,,,
65,up,Cumbiafrica,Morenita,79,65,2,,,,
66,down,Daniel Landa,Vltava,22,11,122,,,,
67,up,"Luis Humberto Gramal, Jose Segundo Gramal & Richard Maldonado",Marianita,80,67,2,,,,
68,-,Johnny Clegg & Savuka,Dela,-,49,3,,,,
69,down,Silent,Silence,10,10,23,,,,
70,-,International Singers,Ti amo,-,45,6,,,,
71,-,Rema,Soundgasm,-,71,2,,,,
72,down,Oswald,Mawozo,57,57,2,,,,
73,down,Oswald,Oz Medley,58,58,2,,,,
74,-,Mohamed Ali Ensemble,Enta Omri,-,74,1,,,,
75,down,Brontosauri,Podvod,48,22,123,,,,
76,down,Kontrafakt,Počkaj Tam Na Nás Hore,60,13,123,,,,
77,-,Sada Sat Kaur,Guru Guru Wahe Guru,-,69,2,,,,
78,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,78,1,,,,
79,down,LUCAS SEB,Mortal kompa,59,59,2,,,,
80,down,Oswald,Suc (Sur un Carreau),61,61,2,,,,
81,down,Kapela Kozlaňáci,Večerníček (pro dospělé),64,64,2,,,,
82,-,L.A.X,Sempe,-,33,5,,,,
83,-,Mauricio Penagos Villegas,Tico de Corazón,-,83,1,,,,
84,-,International Singers,Sara perche ti amo,-,30,3,,,,
85,down,DPM,Lyb (feat. Kayos KF),65,65,2,,,,
86,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,38,2,,,,
87,down,DJ Tarico,Urban Killers (feat. Delio Tala & Mano Tsotsi),66,66,2,,,,
88,down,DJ Tarico & Delio Tala,Tarradinha,67,67,2,,,,
89,-,L.A.X,Go Low,-,89,2,,,,
90,-,International Singers,Gloria,-,49,4,,,,
91,-,DJ Tunez,Today,-,91,1,,,,
92,-,Carla Pires,"Meu Amor, Meu Amor",-,92,1,,,,
93,-,International Singers,Mamma maria,-,61,5,,,,
94,-,International Singers,Felicita',-,60,3,,,,
95,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,83,16,127,,,,
96,-,International Singers,Maledetta primavera,-,81,2,,,,
97,down,Traband,Cernej Pasažér,84,12,126,,,,
98,-,Svatopluk Sem,V Brně na Štymberku,-,98,1,,,,
99,-,Filho do Zua,Kizomba No Pé,-,45,3,,,,
100,-,Ислам Итляшев,Она любила розы,-,67,7,,,,
