Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,87,,,,
2,down,Khaled,C’est la vie,1,1,87,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,9,1,83,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,87,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,76,,,,
6,up,Lunetic,Mama,13,4,87,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,87,,,,
8,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,78,,,,
9,down,Lindsey Stirling,We Found Love,6,3,87,,,,
10,up,Rusted Root,Send Me On My Way,11,2,75,,,,
11,up,Multi family,Rolničky,12,1,85,,,,
12,up,Manu Chao,Bongo Bong,15,4,81,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,85,,,,
14,up,Dario G,Voices,19,5,85,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,83,,,,
16,up,Deva Premal,Gayatri Mantra,17,5,85,,,,
17,up,Khaled,Aicha (version mixte),22,9,87,,,,
18,up,Daniel Landa,Tajemstvi,18,7,85,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,86,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,21,7,78,,,,
21,down,Kabát,Dole V Dole,3,1,86,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",23,7,85,,,,
23,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,82,,,,
24,-,Eyal Golan,אשאל אלוהייך,-,24,1,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,87,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,26,12,85,,,,
27,up,Cirque du Soleil,Alegria,27,4,81,,,,
28,up,Dario G,Sunchyme,28,7,84,,,,
29,up,Hrdza,"Slovensko Moje, Otcina Moja",50,6,45,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,82,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,75,,,,
32,up,Kontrafakt,Počkaj Tam Na Nás Hore,41,13,80,,,,
33,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,33,1,,,,
34,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,83,,,,
35,down,Kontrafakt,Život Je Boj,32,16,81,,,,
36,-,SATI ETHNICA,Sri Krishna Govinda,-,36,1,,,,
37,down,Brontosauri,Podvod,33,22,76,,,,
38,-,Julien Loko & Irish Band,Sherlock Holmes (Irish Pub Edit),-,38,1,,,,
39,down,Lunetic,Dotyky,38,6,76,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,39,16,80,,,,
41,-,Czech Song & Dance Ensemble,U Muziky Su Já Chlap (When the Band Plays),-,41,1,,,,
42,down,Traband,Cernej Pasažér,40,12,83,,,,
43,-,Calin,Paradise (feat. Renne Dang),-,5,80,,,,
44,down,Daniel Landa,Vltava,42,11,80,,,,
45,up,Lunetic,Chtel Bych Te Libat,46,16,70,,,,
46,up,Kontrafakt,Nikomu Neverím,52,17,68,,,,
47,-,Vonička V-Band,Zdaleka poznám šohajíčka,-,40,1,,,,
48,-,SATI,Radhe Govinda,-,48,1,,,,
49,down,The Irish Rovers,Drunken Sailor,14,5,82,,,,
50,up,Sigur Rós,Hoppípolla,55,12,60,,,,
51,-,Gipsy Kings,Bamboleo,-,45,4,,,,
52,-,Kamasutra,Erotic Transformation,-,52,1,,,,
53,up,Deva Premal,Om Namo Bhagavate,57,16,58,,,,
54,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,58,15,47,,,,
55,up,Zuzana Navarova & KOA,A Deus,66,12,48,,,,
56,down,Kabát,Stara Lou,37,13,13,,,,
57,up,Michal Hruza,Naporad,68,32,3,,,,
58,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,43,,,,
59,-,Andy Stewert & The Pipes and Drums of the Royal Scots Dragoon Guards,Black Bear,-,53,2,,,,
60,-,Namaste,Ashare Mahinama,-,54,1,,,,
61,-,La Grèce De Zorba,Zorba,-,8,36,,,,
62,-,SATI ETHNICA,Giridhari Gopal,-,59,3,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,10,82,,,,
64,-,Lino Versace & Boro Sanguy,Mastiboulance,-,62,1,,,,
65,up,Kontrafakt,Celý Deň Sa Zajebávam,67,39,4,,,,
66,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,41,,,,
67,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,34,,,,
68,down,Yung Anime,Tokyo Ghoul Opening (Unravel),44,44,2,,,,
69,-,Kmetoband,Buba Mara,-,69,1,,,,
70,-,SATI ETHNICA,Vittala Pandurenga,-,70,1,,,,
71,-,SATI ETHNICA,Gurudeva Namo,-,71,1,,,,
72,-,Lisa Thiel,Green Tara Mantra,-,72,1,,,,
73,-,SATI ETHNICA,Hare Krishna Mantra,-,73,1,,,,
74,-,Kmetoband,Povedz Mi Mamička,-,54,1,,,,
75,-,Mongolian Morin Khuur,Playful Lippizan,-,75,1,,,,
76,-,Jarmila Šuláková,Dyby Byla Morava,-,51,5,,,,
77,down,Karliene,Gentleman Jack,43,43,2,,,,
78,-,John Zorn & Fred Frith,Astrologers & Magicians,-,46,1,,,,
79,down,Waldemar Matuska,Kladivo,51,49,2,,,,
80,-,Goran Bregovic,Pero (feat. Bebe),-,80,1,,,,
81,down,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),69,69,2,,,,
82,-,Goombay Dance Band,Juanita (La Adelita),-,82,1,,,,
83,-,Sophia Charaï,Pichu-Pichu,-,28,33,,,,
84,-,Cynthia Kylani,Gave You Love,-,80,1,,,,
85,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,41,3,,,,
86,-,Curawaka,Te Nande,-,70,1,,,,
87,-,Trio Jesus Maria y Su Mariachi,Canción Del Mariachi,-,87,1,,,,
88,down,Merja Soria,Kylä vuotti uutta kuuta (The new moon),70,70,2,,,,
89,-,Various Artists,Btendam,-,89,1,,,,
90,-,New Zealand Singers,How Bizzare,-,46,4,,,,
91,-,Stimmhorn,Triohatala,-,50,3,,,,
92,-,Gilles Peterson's Havana Cultura Band,Sobreviviente (feat. El Tipo Este),-,92,1,,,,
93,-,Gilles Peterson's Havana Cultura Band,Agita (feat. Micha & Osdalgia),-,93,1,,,,
94,-,Kosi YNot,Shakira (feat. J.Derobie),-,94,1,,,,
95,-,Krome & Nassis,Bend Dong,-,95,1,,,,
96,down,The Sidh,Shake That Bagpipe,59,59,2,,,,
97,down,Music for Deep Meditation & Nathan Mulcahy-Morgan,Shri Hanuman Chalisa,86,86,2,,,,
98,down,Music for Deep Meditation & Vidura Barrios,Bilvashtakam: Rain and Thunder Meditation Version,90,90,2,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,23,32,,,,
100,down,Vidura Barrios & Music for Deep Meditation,Glorification of the Thousand Names of Vishnu,93,93,2,,,,
