Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,4,1,210,,,,
3,up,Kabát,Dole V Dole,3,1,213,,,,
4,up,Rusted Root,Send Me On My Way,6,2,197,,,,
5,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,201,,,,
6,up,Multi family,Rolničky,10,1,216,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,216,,,,
8,up,Manu Chao,Bongo Bong,11,4,210,,,,
9,up,Deva Premal,Gayatri Mantra,14,5,212,,,,
10,up,The Irish Rovers,Drunken Sailor,12,5,204,,,,
11,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,212,,,,
12,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,16,5,205,,,,
13,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",2,1,196,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,218,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,57,,,,
16,up,Lindsey Stirling,We Found Love,19,3,219,,,,
17,up,Cirque du Soleil,Alegria,20,4,207,,,,
18,up,Daniel Landa,Tajemstvi,21,7,212,,,,
19,up,La Grèce De Zorba,Zorba,23,8,165,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,212,,,,
21,down,Zuzana Navarova & KOA,Tasi Dele,13,7,208,,,,
22,-,Ricky Manuel,La Bebida,-,22,1,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,25,11,215,,,,
24,down,Hrdza,"Slovensko Moje, Otcina Moja",22,6,134,,,,
25,up,Traband,Cernej Pasažér,26,12,207,,,,
26,up,Lunetic,Mama,28,4,214,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,29,12,213,,,,
28,-,Lorne Balfe,Scholastic Sanctuary,-,28,1,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,31,16,211,,,,
30,-,Sherine,Ana Fel Gharam,-,30,1,,,,
31,up,Silent,Silence,95,10,64,,,,
32,up,Deva Premal,Om Namo Bhagavate,45,16,160,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,16,217,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,219,,,,
35,up,Zuzana Navarova & KOA,A Deus,48,12,135,,,,
36,up,Khaled,C’est la vie,50,1,211,,,,
37,-,Šramlíček,Dva Kováři V Městě,-,35,1,,,,
38,-,Sherine,Eh Eh,-,38,1,,,,
39,-,Danheim,Berserkir,-,39,20,,,,
40,-,Die 12 Mährischen,Směs pro každého něco,-,40,1,,,,
41,-,Die 12 Mährischen,Geburt,-,41,1,,,,
42,-,Pawl D Beats,Viking March,-,42,1,,,,
43,up,Kabát,Stara Lou,51,13,84,,,,
44,-,Kabát,Elvis,-,44,6,,,,
45,-,Francisco Rotundo,"El Viejo Vals (feat. Orquesta de Francisco Rotundo, Enrique Campos & Floreal Ruiz)",-,45,1,,,,
46,up,Shara,Chito-Gvrito,66,46,2,,,,
47,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,98,13,133,,,,
48,down,Ales Brichta,Budeme rejdit,39,14,42,,,,
49,up,Shabba Ranks,Mr. Loverman,67,49,2,,,,
50,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent),68,50,2,,,,
51,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,100,15,140,,,,
52,down,Lunetic,Ať Je Hudba Tvůj Lék,37,2,197,,,,
53,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,30,12,97,,,,
54,-,Daniel Landa,Vltava,-,11,195,,,,
55,-,Jesse Ahmann & Songs Of Eden,Spring,-,55,1,,,,
56,-,Esteban Morgado,Morena,-,56,1,,,,
57,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,69,30,5,,,,
58,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,16,,,,
59,-,Deva Premal,Om Namo Narayanaya,-,51,6,,,,
60,-,Wizkid,IDK (feat. Zlatan),-,60,1,,,,
61,-,Manu Chao,Welcome to Tijuana,-,59,5,,,,
62,-,Sherine,Sabry 'Aalil,-,20,3,,,,
63,-,Jacques Brel,Quand on n'a que l'amour,-,63,1,,,,
64,-,Daniel Landa,Sen,-,49,5,,,,
65,down,Te Vaka,Tutuki,49,49,2,,,,
66,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,66,1,,,,
67,-,Dervish,Last Nights Fun,-,67,1,,,,
68,-,Maok,Colorful Night,-,68,1,,,,
69,up,Wardruna,Kvitravn,70,10,14,,,,
70,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,70,1,,,,
71,-,Ekaterina Shelehova,Savage Daughter,-,13,12,,,,
72,-,Loreena McKennitt,The Mystic's Dream,-,23,77,,,,
73,-,Lama Gyurme & Jean-Philippe Rykiel,Chenrezi Pure Land Prayer,-,73,1,,,,
74,-,Multi family,Veselé Vánoce,-,19,59,,,,
75,down,MALINDA,Drunken Sailor (feat. Bobby Waters),44,6,32,,,,
76,-,Sigur Rós,Hoppípolla,-,12,156,,,,
77,-,Lunetic,Only You,-,60,3,,,,
78,-,I Mandolini Italiani,L'italiano,-,64,4,,,,
79,-,Ortal Malka,Bashana,-,79,1,,,,
80,-,Martha & Tommy,Hasta La Vista,-,80,1,,,,
81,-,The Singing Nun (Soeur Sourire),Dominique,-,81,1,,,,
82,-,BOBI & BOBA,Bobi-Boba,-,82,1,,,,
83,-,Shotta,IFT Jiggy,-,83,1,,,,
84,-,Habib Jebali,Nar3a Fezzin,-,84,1,,,,
85,-,Hradištan & Jiří Pavlica,Studánka,-,85,1,,,,
86,-,Adonis Mitzelos & Efstathia,Yparxiako,-,86,1,,,,
87,-,Capercaillie,S' Och A' Dhomhnaill Oig Ghaolaich,-,87,1,,,,
88,-,Духовность,"Астраханские Казачки, Станица Атаманская",-,43,2,,,,
89,-,The Chieftains,Bealach an Doirin,-,89,1,,,,
90,down,Farya Faraji,Evocati's Pledge,17,17,2,,,,
91,-,"La Susi, Diego Amador, Diego Amador Jr. & Pedro Cortes",Puerta Real (Bulerias),-,91,1,,,,
92,down,Marco Iacobini,Find Your Wings,38,38,2,,,,
93,-,"Diego Amador Jr., Pedro Cortes & José Moreno",Soy Flamenco,-,93,1,,,,
94,down,Draegan Trevil,Distant Horizons,40,40,2,,,,
95,-,La Susi & Pedro Cortes,Vengo De La Carbonera,-,95,1,,,,
96,down,Magic System,Magic In The Air (feat.Chawki),52,25,25,,,,
97,-,Hanácký mužský sbor Rovina & CM Záletníci,Za horama svitá,-,66,2,,,,
98,-,Hồng Phượng & Lưu Trúc Ly,Gõ Cửa,-,98,1,,,,
99,-,RAYA,Sin Pijama,-,99,1,,,,
100,down,Šramlíček,Co Jste Hasiči,56,45,16,,,,
