Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,11,,,,
2,up,Kabát,Dole V Dole,4,1,11,,,,
3,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,2,11,,,,
4,down,Lindsey Stirling,We Found Love,3,3,11,,,,
5,up,Khaled,C’est la vie,39,1,11,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,10,,,,
7,up,Multi family,Rolničky,12,1,11,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,2,2,11,,,,
9,up,Manu Chao,Bongo Bong,13,4,11,,,,
10,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,10,1,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,11,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,11,,,,
13,down,Lunetic,Mama,10,4,11,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,28,8,10,,,,
15,up,Calin,Paradise (feat. Renne Dang),18,5,11,,,,
16,-,Danit,Lunita,-,16,1,,,,
17,up,Daniel Landa,Tajemstvi,19,7,11,,,,
18,up,Dario G,Voices,20,5,11,,,,
19,down,Deva Premal,Gayatri Mantra,11,6,11,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,21,7,9,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,6,1,11,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,11,,,,
23,-,East West Beats,Tanpura in B,-,23,1,,,,
24,down,The Irish Rovers,Drunken Sailor,23,6,11,,,,
25,-,Ferqat Al Tooras Orchestra,Al Atlal,-,25,1,,,,
26,down,Khaled,Aicha (version mixte),24,9,11,,,,
27,down,Rusted Root,Send Me On My Way,14,2,9,,,,
28,-,World City Orchestra,America,-,28,1,,,,
29,down,Dario G,"Carnaval De Paris (12"" Mix)",25,7,11,,,,
30,down,Kontrafakt,Bozk Na Rozlúčku,26,12,11,,,,
31,-,"Kirtan Lounge, Agnideva Das & Bada Haridas",Gauranga Bolite Habe,-,31,1,,,,
32,-,Verona Adams,Canta Cucu-N Bucovina,-,32,1,,,,
33,-,Yass Khuder,Send You Salaam's My Son,-,33,1,,,,
34,up,Brontosauri,Podvod,51,22,9,,,,
35,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,9,,,,
36,-,The Drums & Pipes & The Cape Town Highlanders,The Atholl Highlanders,-,36,1,,,,
37,-,Katerina Garcia,Before Dawn (feat. Luboš Malina),-,37,1,,,,
38,-,Welt-Hymnen Orchester,Slovakia - Nad Tatrou Sa Blýska - Slowakische Nationalhymne ( Über der Tatra blitzt es ),-,38,1,,,,
39,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,2,,,,
40,up,Capullo de Jerez,Te Amarras el Pelo (Bulerías),68,40,2,,,,
41,-,Naseeb,Rasha Jargay Ta,-,41,1,,,,
42,up,Tigran Petrosyan,Arevelian Motivner (International),69,42,2,,,,
43,up,Deva Premal,Om Namo Bhagavate,97,16,9,,,,
44,-,Baka Beyond,Ngombi,-,44,1,,,,
45,-,Balkantronika,Gypsytronic,-,26,1,,,,
46,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,46,1,,,,
47,down,Cirque du Soleil,Alegria,27,4,11,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,48,11,10,,,,
49,up,Kostas Papadopoulos,Zorba the Greek,74,21,2,,,,
50,-,Chi-Li,Prestuplenie,-,49,1,,,,
51,-,Melvitto,In Fact (feat. Gabzy),-,19,1,,,,
52,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,34,6,10,,,,
53,-,Shimshai,Suddhosi Buddhosi,-,50,1,,,,
54,-,Mikis Theodorakis,Zorbas,-,54,1,,,,
55,-,Hang Massive,Once Again,-,44,1,,,,
56,down,Heilung,Svanrand,49,49,2,,,,
57,-,Goran Bregovic,Kallasnikov,-,57,2,,,,
58,down,Tomáš Kočko & Orchestr,Juras,50,50,2,,,,
59,-,Рустам Нахушев,Три желания,-,59,1,,,,
60,-,Hradištan & Jiří Pavlica,"Bude zima, bude mráz",-,60,1,,,,
61,-,Eli Marcus,מכלכל חיים,-,61,1,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,10,11,,,,
63,-,Kontrafakt,Celý Deň Sa Zajebávam,-,39,1,,,,
64,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,2,,,,
65,-,Vesna,Světlonoš,-,52,4,,,,
66,-,Mr Eazi & Burna Boy,Miss You Bad,-,66,1,,,,
67,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,38,5,11,,,,
68,down,Traband,Cernej Pasažér,40,12,11,,,,
69,-,Mory Kanté,M Balou,-,69,1,,,,
70,-,Danit,Presencia,-,70,1,,,,
71,down,Dario G,Sunchyme,46,7,11,,,,
72,down,Angel City Chorale,Baba Yetu (Live),70,49,2,,,,
73,-,Danit,Naturaleza,-,73,1,,,,
74,up,Ronan Hardiman,Cry of the Celts,75,55,2,,,,
75,-,Danit,Guacamayo,-,52,1,,,,
76,down,Kontrafakt,Život Je Boj,55,16,11,,,,
77,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,99,16,9,,,,
78,-,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),-,78,1,,,,
79,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,79,1,,,,
80,-,Manu Chao,La vie A 2,-,80,1,,,,
81,-,Capullo de Jerez,Este Mundo No Lo Entiendo (Rumbas),-,81,1,,,,
82,down,Kontrafakt,Počkaj Tam Na Nás Hore,58,13,10,,,,
83,-,Traband,Na Sirem Mori,-,46,1,,,,
84,up,Wardruna,Helvegen,96,22,6,,,,
85,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),76,59,2,,,,
86,up,Daniel Landa,Vltava,94,11,9,,,,
87,-,Lunetic,Dotyky,-,6,7,,,,
88,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,73,1,,,,
89,down,Ronan Hardiman,Siamsa,77,67,2,,,,
90,-,Salomé de Bahia,Outro Lugar,-,58,1,,,,
91,down,Lunetic,Chtel Bych Te Libat,35,16,8,,,,
92,-,Pochill,Violet Theme,-,92,1,,,,
93,-,Byron Metcalf,Dark Brew,-,62,1,,,,
94,-,Kontrafakt,Nikomu Neverím,-,17,7,,,,
95,-,Murat Sakaryalı,Ayrılık,-,95,1,,,,
96,-,Myrkur,Ella,-,49,1,,,,
97,down,Ronan Hardiman,Lord of the Dance,78,70,2,,,,
98,-,Di'Ja,Awww,-,98,1,,,,
99,-,RELAX WORLD,深い眠りへ〜アロマの囁き〜,-,99,1,,,,
100,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,26,6,,,,
