Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,39,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,39,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,38,,,,
4,down,Khaled,C’est la vie,1,1,39,,,,
5,down,Kabát,Dole V Dole,4,1,39,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,7,2,39,,,,
7,down,Lindsey Stirling,We Found Love,6,3,39,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,5,1,38,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,32,,,,
10,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,17,10,27,,,,
11,up,Lunetic,Mama,11,4,39,,,,
12,up,Dario G,Voices,16,5,39,,,,
13,down,Multi family,Rolničky,10,1,39,,,,
14,down,Deva Premal,Gayatri Mantra,12,5,37,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,20,9,36,,,,
16,down,Daniel Landa,Tajemstvi,13,7,38,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,38,,,,
18,up,The Irish Rovers,Drunken Sailor,18,5,37,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,19,7,35,,,,
20,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,73,17,9,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,39,,,,
22,up,Khaled,Aicha (version mixte),23,9,39,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",24,7,39,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,25,12,37,,,,
25,up,Cirque du Soleil,Alegria,26,4,37,,,,
26,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,33,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,10,35,,,,
28,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,35,,,,
29,down,Dario G,Sunchyme,28,7,38,,,,
30,-,Samuel Kim,The Kraken & Duel of the Fates,-,30,1,,,,
31,-,Adriano Celentano,Il ragazzo della via Gluck,-,31,1,,,,
32,up,Sigur Rós,Hoppípolla,32,12,18,,,,
33,-,Samuel Kim,One Day & the Force Theme,-,33,1,,,,
34,-,Korede Bello,Mi Casa Su Casa,-,34,1,,,,
35,-,Barrio Lindo,Capuchino Pecho Blanco,-,35,1,,,,
36,-,Harafica,My kudlovští mládenci,-,36,1,,,,
37,-,Otávio Augusto e Gabriel,"Eu, a Viola e Ela",-,37,1,,,,
38,-,Kareem Raihani & David Lurey,Om Namo Bhagavate,-,38,1,,,,
39,-,Anke Schulze Classic,Ave Maria (Classic Version),-,39,1,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,37,,,,
41,-,Chris Hinze,"Mantras & Names Remix IV, Pt. 2",-,41,1,,,,
42,down,Kontrafakt,Život Je Boj,31,16,36,,,,
43,down,Traband,Cernej Pasažér,33,12,37,,,,
44,-,Hrdza,Taká Sa mi Páči,-,34,3,,,,
45,up,Bracket,Mama Africa,82,45,2,,,,
46,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,48,5,38,,,,
47,down,Lunetic,Dotyky,34,6,31,,,,
48,-,Edo & Jo,Om Gam Ganapataye Namaha,-,48,1,,,,
49,down,Kontrafakt,Počkaj Tam Na Nás Hore,35,13,35,,,,
50,-,Tarkan,Dudu,-,50,1,,,,
51,down,Rusted Root,Send Me On My Way,43,2,29,,,,
52,-,Manu Chao,Clandestino,-,28,2,,,,
53,-,Wardruna,Lyfjaberg,-,8,5,,,,
54,-,Jimmy Fontana,Il Mondo,-,31,4,,,,
55,down,Manu Chao,Bongo Bong,37,4,38,,,,
56,-,Hrdza,Stefan,-,10,13,,,,
57,down,Daniel Landa,Vltava,36,11,35,,,,
58,down,Deva Premal & Miten,Native Son (Live) [feat. Manose],49,49,2,,,,
59,-,Trap Calin,La Calin (Dabro Remix),-,59,1,,,,
60,down,Piero Focaccia,Stessa spiaggia stesso mare,52,52,2,,,,
61,-,Tautumeitas,Bērziņš,-,61,1,,,,
62,-,Ayub Ogada,Kothbiro,-,62,2,,,,
63,-,Daniel Landa,Kytky Pro Tebe,-,41,2,,,,
64,down,Silent,Silence,47,10,11,,,,
65,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,38,16,35,,,,
66,down,Brontosauri,Podvod,39,22,29,,,,
67,-,Khaled,Hiya Hiya (feat. Pitbull),-,57,1,,,,
68,-,International Singers,L'Italiano,-,46,1,,,,
69,-,International Singers,Sara perche ti amo,-,30,1,,,,
70,-,Goran Bregovic,Gas Gas Gas,-,56,2,,,,
71,-,International Singers,Gloria,-,49,1,,,,
72,-,International Singers,Ti amo,-,45,1,,,,
73,down,Abayudaya congregation,Adon Olam,15,15,2,,,,
74,-,International Singers,Felicita',-,60,1,,,,
75,-,Jaroslav Krček & Musica Bohemica,Já Jsem Z Kutné Hory,-,53,3,,,,
76,-,DakhaBrakha,Baby,-,69,1,,,,
77,-,Ternipe,Tula,-,77,1,,,,
78,-,International Singers,Mamma maria,-,61,1,,,,
79,-,Danit,Guacamayo,-,52,2,,,,
80,-,Mistříňanka,Směs: Vysoký jalovec : Javorník,-,80,1,,,,
81,-,Ternipe,Muro Shavo Kiki,-,81,2,,,,
82,-,Dorantes,Orobroy,-,61,1,,,,
83,-,International Singers,Sharazan,-,68,1,,,,
84,-,Curawaka,Noku Mana,-,22,1,,,,
85,-,Hrdza,Mám Ja Orech,-,25,2,,,,
86,-,International Singers,Tornero,-,54,1,,,,
87,-,"DJ Chad, DJ Tarico & Delio Tala",Lombela,-,35,3,,,,
88,-,Kimmo Pohjonen,Sulo,-,88,1,,,,
89,-,Tautumeitas,Raganu Nakts,-,32,1,,,,
90,-,Axiom of Choice,Evanescent,-,90,1,,,,
91,-,James Asher,Janjara,-,91,1,,,,
92,-,International Singers,Maledetta primavera,-,81,1,,,,
93,-,AULI & Tautumeitas,"Dzied' papriekšu, brāļa māsa",-,93,1,,,,
94,-,Khaled,Laila (feat. Marwan),-,94,1,,,,
95,-,International Singers,Piccolo amore,-,73,1,,,,
96,-,Massage Tribe,Monastery Path (Thunder Echoes with Flute Melody),-,62,1,,,,
97,-,International Singers,Su di noi,-,97,1,,,,
98,down,Kontrafakt,Nikomu Neverím,40,17,25,,,,
99,-,International Singers,Tu,-,76,1,,,,
100,down,Lunetic,Chtel Bych Te Libat,41,16,24,,,,
