Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Multi family,Rolničky,3,1,211,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,208,,,,
3,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,2,191,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,214,,,,
5,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),15,2,196,,,,
6,down,Manu Chao,Me Gustas Tu,2,1,213,,,,
7,up,Manu Chao,Bongo Bong,7,4,205,,,,
8,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,10,8,213,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,53,,,,
10,down,The Irish Rovers,Drunken Sailor,8,6,199,,,,
11,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,9,9,207,,,,
12,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,16,6,207,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,23,1,205,,,,
14,down,Zuzana Navarova & KOA,Tasi Dele,11,7,203,,,,
15,up,Deva Premal,Gayatri Mantra,34,6,207,,,,
16,down,Cirque du Soleil,Alegria,12,4,202,,,,
17,down,Daniel Landa,Tajemstvi,13,7,207,,,,
18,up,Enbella,Always Remember Us This Way,77,18,2,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,24,16,206,,,,
20,down,La Grèce De Zorba,Zorba,14,8,160,,,,
21,-,Farya Faraji,Hikanatoi,-,21,1,,,,
22,up,VAL,SI NO ESTAS (SPEED UP),59,22,2,,,,
23,down,Kabát,Dole V Dole,22,1,208,,,,
24,-,MAMAZU,Sun Dance (feat. Alizarina),-,24,1,,,,
25,down,Traband,Cernej Pasažér,17,12,202,,,,
26,down,Hrdza,"Slovensko Moje, Otcina Moja",20,6,129,,,,
27,down,Lunetic,Mama,21,4,209,,,,
28,up,Kontrafakt,Bozk Na Rozlúčku,33,12,208,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,43,11,210,,,,
30,up,Rusted Root,Send Me On My Way,31,2,192,,,,
31,-,Watazu,La Percussion (Samba),-,31,1,,,,
32,-,Kroke,Ajde Jano,-,32,1,,,,
33,-,Ditti,Shiri,-,33,1,,,,
34,up,Lunetic,Ať Je Hudba Tvůj Lék,41,2,193,,,,
35,up,Safari Sound Band,Jambo Jambo,35,35,2,,,,
36,-,Idan Amos,Mate,-,36,1,,,,
37,-,Bahramji & Mashti,Cameldriver,-,37,1,,,,
38,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,36,13,128,,,,
39,-,Khmer Jazz Fusion,Take Five,-,33,1,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,44,15,135,,,,
41,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pochválen buď Ježíš Kristus,-,41,1,,,,
42,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,22,13,,,,
43,down,Deva Premal,Om Namo Bhagavate,25,16,155,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,212,,,,
45,down,Ales Brichta,Budeme rejdit,27,14,40,,,,
46,down,Zuzana Navarova & KOA,A Deus,28,12,130,,,,
47,down,Kabát,Stara Lou,29,13,79,,,,
48,-,Shane MacGowan & The Aftermath and Friends,The Rockier Road to Poland,-,48,1,,,,
49,up,Silent,Silence,56,10,59,,,,
50,down,Lindsey Stirling,We Found Love,40,3,214,,,,
51,up,Loona,Vamos a la Playa,76,51,2,,,,
52,-,Multi family,Půjdem spolu do Betléma,-,25,9,,,,
53,up,Otto M. Schwarz,Last Call (feat. Koninklijke Fanfare Kempenbloei Achel & Ivan Meylemans),79,53,2,,,,
54,down,Khaled,C’est la vie,30,1,206,,,,
55,-,Hans Johnson,Great Sea,-,55,2,,,,
56,-,Harry Belafonte,Day-O (The Banana Boat Song),-,51,8,,,,
57,-,Vlasta Mudríková,"Do hory, do lesa",-,57,1,,,,
58,-,Khmer Jazz Fusion,Sat Mahaori,-,41,1,,,,
59,-,František Krištof Veselý,Skôr Než Odídše,-,59,1,,,,
60,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,-,31,10,,,,
61,-,Daniel Landa,Ona,-,24,40,,,,
62,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Jak Jsi Krásné Neviňátko,-,22,5,,,,
63,down,Daniel Landa,Vltava,46,11,191,,,,
64,-,Daniel Landa,Quantum Tarantuli,-,36,11,,,,
65,down,Ishak ahmaro,Mapopo Music,48,48,2,,,,
66,-,Daniel Landa,Krysar,-,18,13,,,,
67,down,NardoTrio,Adama Veshamayim,18,18,2,,,,
68,down,Lunetic,Kapky Příběhů,53,53,2,,,,
69,-,Aluna Project,Jurema,-,69,2,,,,
70,-,Yeahman!,Quemada,-,43,2,,,,
71,-,Tom Bruessel,Arabic Desert Drums,-,60,3,,,,
72,-,Floyd,Proper Education [Radio Edit],-,72,1,,,,
73,up,Miriam Makeba,Pata Pata (Stereo Version),80,64,12,,,,
74,-,Farya Faraji,Belisarius,-,74,1,,,,
75,up,ケルティック・ウーマン,You Raise Me Up,81,72,7,,,,
76,-,Daniel Landa,Cas Odejit,-,41,4,,,,
77,-,Emeraldp odb,Maldives,-,77,1,,,,
78,-,Kelenkye Band,Jungle Music,-,78,1,,,,
79,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,47,12,92,,,,
80,-,Glocal Orchestra,"Socialist Federal Republic of Yugoslavia - Hej, Sloveni - Yugoslav National Anthem 1945-1992 (Hey, Slavs) [Instrumental]",-,56,1,,,,
81,-,Chinese Bamboo Flute,A Tayal Folk Song,-,81,1,,,,
82,-,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),-,59,5,,,,
83,-,Bad-Kar,Pođme ruky hore,-,83,1,,,,
84,-,Yukiioo,Satisfaction x Push Push,-,80,1,,,,
85,-,Patrik Pietschmann,Heart of Courage (Piano Version),-,33,4,,,,
86,down,Sinaubi Zawose & Pamoja Zanzibar,Pesa,83,83,2,,,,
87,-,Mashti & Bahramji,Lovers,-,87,1,,,,
88,-,Mashti & Bahramji,Being With You,-,88,1,,,,
89,-,Petros Tabouris Ensemble,Ritual Dance (Aulos),-,89,1,,,,
90,-,Petros Tabouris Ensemble,Etude In Frygian Chromatic Mode (Barbitos),-,90,1,,,,
91,-,Elji Beatzkilla,Beatzkilla Munstä,-,91,1,,,,
92,-,Getatchew Mekurya,Muziqa heywèté,-,92,1,,,,
93,-,Danheim,Runar,-,93,3,,,,
94,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,5,5,201,,,,
95,-,Rhythms of the World,Meditativ Nordic Tribe Music for Spiritual Healing Body and Mind,-,95,1,,,,
96,down,Multi family,Veselé Vánoce,38,19,55,,,,
97,-,Ara Martirosyan,Heranal,-,97,1,,,,
98,-,Andrey Vinogradov,Reverse Dance,-,51,2,,,,
99,-,New Zealand Singers,What's The Time Mr. Wolf,-,99,1,,,,
100,-,Chainides,O Chainis,-,100,1,,,,
