Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,98,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,98,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,96,,,,
4,down,Manu Chao,Me Gustas Tu,2,1,98,,,,
5,up,Kabát,Dole V Dole,5,1,96,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,98,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,87,,,,
8,up,Lunetic,Mama,10,4,98,,,,
9,down,Lindsey Stirling,We Found Love,7,3,98,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,26,1,94,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,89,,,,
12,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,12,1,,,,
13,down,Rusted Root,Send Me On My Way,9,2,85,,,,
14,up,Multi family,Rolničky,14,1,96,,,,
15,up,The Irish Rovers,Drunken Sailor,20,5,91,,,,
16,-,Adjiri Odametey,Religion,-,16,1,,,,
17,down,Manu Chao,Bongo Bong,15,4,92,,,,
18,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,18,9,94,,,,
19,up,Daniel Landa,Tajemstvi,19,7,96,,,,
20,up,Deva Premal,Gayatri Mantra,22,5,96,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,10,92,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,23,8,97,,,,
23,up,Zuzana Navarova & KOA,Tasi Dele,24,7,89,,,,
24,down,Dario G,Voices,13,5,96,,,,
25,up,Khaled,Aicha (version mixte),25,9,98,,,,
26,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,44,,,,
27,down,Dario G,"Carnaval De Paris (12"" Mix)",16,7,96,,,,
28,-,Elyanna,Ahwak (Acoustic),-,28,1,,,,
29,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,47,,,,
30,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,29,5,93,,,,
31,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,12,1,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,98,,,,
33,up,Dario G,Sunchyme,57,7,95,,,,
34,up,Kontrafakt,Bozk Na Rozlúčku,36,12,96,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,39,6,93,,,,
36,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,10,86,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,61,11,94,,,,
38,up,Kontrafakt,Život Je Boj,63,16,92,,,,
39,up,Brontosauri,Podvod,64,22,87,,,,
40,-,Wuauquikuna,The Story of Little City,-,40,1,,,,
41,-,Celtic Woman,Tir Na Nog,-,41,1,,,,
42,-,Luar Na Lubre,O Son do Ar,-,42,1,,,,
43,-,Wuauquikuna,Soleado,-,43,1,,,,
44,-,Wuauquikuna,The Power of Love,-,44,1,,,,
45,-,Wuauquikuna,Hallelujah,-,45,1,,,,
46,up,Manu Chao,Clandestino,72,28,13,,,,
47,-,Wuauquikuna,The Rose,-,47,1,,,,
48,-,Cimbálová muzika Grajcar,Rock Around the Clock (feat. Pavel Helan),-,48,1,,,,
49,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,20,,,,
50,down,Anadolu University Folk Dance Ensemble,Bolu,30,30,2,,,,
51,up,Pece Atanasovski & Folk Orchestra Galevski - Nancevski,Dolnensko Zaramo Oro,59,51,2,,,,
52,up,Anadolu University Folk Dance Ensemble,Karadeniz,62,52,2,,,,
53,-,Ales Brichta,Budeme rejdit,-,14,10,,,,
54,-,Gipsy Kings,Bamboleo,-,45,5,,,,
55,up,Lunetic,Dotyky,70,6,87,,,,
56,-,Kostas Papadopoulos,Zorba the Greek,-,21,11,,,,
57,down,OKA,Music Makes Me Happy,28,28,2,,,,
58,up,Kontrafakt,Počkaj Tam Na Nás Hore,98,13,91,,,,
59,-,Jižani,Cikánka vnadná,-,59,1,,,,
60,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,100,16,91,,,,
61,-,Traband,Cernej Pasažér,-,12,93,,,,
62,-,Happy Birthday,Happy Birthday,-,16,9,,,,
63,down,Wael Kfoury,Omry Kelo,60,60,2,,,,
64,-,The Dreadnoughts,Roll Northumbria,-,64,2,,,,
65,-,Goran Bregovic,Gas Gas,-,60,3,,,,
66,-,Lunetic,S Tebou,-,66,1,,,,
67,-,The Budpest Gipsies,Fehérvár Verbunkos,-,67,2,,,,
68,-,Jun Miyake & Lisa Papineau,The Here and After,-,55,1,,,,
69,-,Maok,Dreamy Lake (feat. Sandra Urbancikova),-,69,2,,,,
70,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,70,1,,,,
71,-,Patrik Pietschmann,Blackheart (Piano Version),-,71,1,,,,
72,-,Maok,I Love You,-,70,1,,,,
73,-,Maok,Soui Laion,-,69,2,,,,
74,-,Loreena McKennitt,Bonny Portmore,-,47,1,,,,
75,down,Lady Donli,Classic (feat. Kida Kudz),33,33,2,,,,
76,-,Maok,Then and There,-,76,1,,,,
77,down,Una Mas Trio,Clear As Water (Mo' Horizons Radio Restyle),17,17,2,,,,
78,-,Lovesong Orchestra,Adéla,-,61,2,,,,
79,-,Flute Siva,Vennilave Vennilave (feat. Thibisan Balachandran) [Chanda Re] [Flute Instrumental] [Instrumental],-,79,1,,,,
80,-,Maok,In Silence I'll Hold My Breath,-,80,2,,,,
81,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,43,1,,,,
82,down,Moravanka,Vinohrady Moje (Polka),75,75,2,,,,
83,-,"Josef Bonny Konšal, Miroslav Kulhavý & Vladimír Hora",Zelení hájové,-,83,1,,,,
84,-,Ponifasio Samoa,Jerusalema (Remix),-,15,2,,,,
85,-,Vinícius Cantuária,Insensatez,-,85,1,,,,
86,down,Gothart,O Virgo Splendens I,76,76,2,,,,
87,-,Jun Miyake & Arthur H,Le voyageur solitaire,-,87,1,,,,
88,down,Wardruna,IwaR,77,77,2,,,,
89,-,Frankie Zhyrnov,Because You Loved Me,-,89,1,,,,
90,-,Frankie Zhyrnov,What a Wonderful World (Svět je báječnej kout),-,90,1,,,,
91,down,Ayfer Düzdaş,Berde,78,78,2,,,,
92,-,Daniel Landa,Vltava,-,11,89,,,,
93,down,Ayfer Düzdaş,Larîkê Can,79,79,2,,,,
94,down,Ayfer Düzdaş,Rêka Dostan,80,80,2,,,,
95,-,MusicWave Oven,In Love,-,95,1,,,,
96,-,La Grèce De Zorba,Zorba,-,8,46,,,,
97,down,Ayfer Düzdaş,Hey Narim,82,82,2,,,,
98,-,Lunetic,Chtel Bych Te Libat,-,16,79,,,,
99,-,Diego Amador Jr.,Presente en en el Tiempo,-,99,1,,,,
100,-,Celtic Thunder,Gaudete,-,100,1,,,,
