Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,195,,,,
3,down,Kabát,Dole V Dole,2,1,212,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,3,1,209,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,56,,,,
6,up,Rusted Root,Send Me On My Way,6,2,196,,,,
7,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,200,,,,
8,-,Manu Chao,Me Gustas Tu,-,1,215,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,218,,,,
10,down,Multi family,Rolničky,7,1,215,,,,
11,up,Manu Chao,Bongo Bong,12,4,209,,,,
12,down,The Irish Rovers,Drunken Sailor,9,5,203,,,,
13,down,Zuzana Navarova & KOA,Tasi Dele,11,7,207,,,,
14,up,Deva Premal,Gayatri Mantra,14,6,211,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,211,,,,
16,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,17,5,204,,,,
17,-,Farya Faraji,Evocati's Pledge,-,17,1,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,217,,,,
19,up,Lindsey Stirling,We Found Love,19,3,218,,,,
20,up,Cirque du Soleil,Alegria,22,4,206,,,,
21,up,Daniel Landa,Tajemstvi,23,7,211,,,,
22,down,Hrdza,"Slovensko Moje, Otcina Moja",10,6,133,,,,
23,down,La Grèce De Zorba,Zorba,21,8,164,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,26,6,211,,,,
25,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,214,,,,
26,up,Traband,Cernej Pasažér,27,12,206,,,,
27,up,Them Mushrooms,Jambo Bwana,59,27,27,,,,
28,up,Lunetic,Mama,28,4,213,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,29,12,212,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,55,12,96,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,31,16,210,,,,
32,-,Loituma,Ievan polkka 2023,-,17,1,,,,
33,up,Teruhisa Fukuda,Ajikan,49,33,2,,,,
34,-,Ion Kid Seychelles,Ti Manmzel Kreol (feat. Regi),-,34,1,,,,
35,-,L.A.X,Bum Bum (feat. OmartheDJ),-,35,1,,,,
36,-,Tony Duncan,Reflection,-,36,1,,,,
37,down,Lunetic,Ať Je Hudba Tvůj Lék,20,2,196,,,,
38,-,Marco Iacobini,Find Your Wings,-,38,1,,,,
39,-,Ales Brichta,Budeme rejdit,-,14,41,,,,
40,-,Draegan Trevil,Distant Horizons,-,40,1,,,,
41,up,Elio Revé,Mi salsa tiene sandunga,70,41,2,,,,
42,up,Adrian von Ziegler,Kingdom of Bards,73,42,2,,,,
43,up,Tribeqa,Qartel,75,43,2,,,,
44,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,31,,,,
45,down,Deva Premal,Om Namo Bhagavate,38,16,159,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,16,216,,,,
47,-,Hradištan & Jiří Pavlica,Měsíce,-,47,4,,,,
48,down,Zuzana Navarova & KOA,A Deus,41,12,134,,,,
49,-,Te Vaka,Tutuki,-,49,1,,,,
50,down,Khaled,C’est la vie,40,1,210,,,,
51,down,Kabát,Stara Lou,44,13,83,,,,
52,up,Magic System,Magic In The Air (feat.Chawki),54,25,24,,,,
53,-,Josef Zoch,Pampelišky,-,53,1,,,,
54,up,José Roberto,Crioula Multicolorida,60,54,2,,,,
55,-,Heilung,Anoana,-,49,3,,,,
56,-,Šramlíček,Co Jste Hasiči,-,45,15,,,,
57,up,AWARÉ,Yeaku,61,57,2,,,,
58,up,RDS,Chevaliers de Sangreal,62,58,2,,,,
59,-,Jiří Zmožek,Tam u nebeských bran - směs: Smůla bude v tom / Rád / To musím zvládnout sám / Tam u nebeských bran / První sníh / Sedmikráska,-,52,3,,,,
60,-,Farya Faraji,Legio XIV Gemina,-,60,1,,,,
61,up,SiiN,Rababa,63,61,2,,,,
62,up,Дидюля,Полёт на Меркурий,64,62,2,,,,
63,-,Khaled,C'est La Vie,-,19,5,,,,
64,-,Maneesh De Moor,Listen to the Silence,-,64,2,,,,
65,up,Multi family,My Tři Králové,79,65,5,,,,
66,-,Shara,Chito-Gvrito,-,46,1,,,,
67,-,Shabba Ranks,Mr. Loverman,-,49,1,,,,
68,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent),-,50,1,,,,
69,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,4,,,,
70,-,Wardruna,Kvitravn,-,10,13,,,,
71,-,Omnia,Xtatica,-,71,1,,,,
72,-,Amparanoia & Artistas del Gremio,Buen Rollito (A+ADG 2024),-,72,1,,,,
73,-,Amparanoia & Artistas del Gremio,Fanfarria,-,73,1,,,,
74,-,Danheim,Hefna,-,59,3,,,,
75,-,Delerium,Silence (Airscape Remix),-,75,1,,,,
76,down,"Niall, Conway & Pimlett",Power animals: kuda (Bonus Track),25,25,2,,,,
77,-,Jiří Zmožek,Mys dobrých nadějí - směs: Mys dobrých nadějí / Biograf Láska / Zřejmě letos nikde nejsou kytky,-,77,4,,,,
78,-,Shaggy,Angel,-,45,4,,,,
79,-,Jai-Jagdeesh,Sat Siri Siri Akal,-,79,2,,,,
80,-,The Bulgarian Voices - Angelite,Legend,-,80,1,,,,
81,-,"Aurela Gace, Dr.Flori & Marsel",Origjinale,-,81,1,,,,
82,-,Anke Schulze Classic,Ave Maria (Classic Version),-,39,2,,,,
83,-,Omer Adam,תל אביב,-,72,3,,,,
84,-,Myrkur,Leaves of Yggdrasil,-,77,2,,,,
85,-,Youssou N'Dour,Wake Up (feat. Cirkus),-,85,1,,,,
86,-,Jiří Zmožek,Co Vlastně Na Zevnějšku Záleží,-,86,1,,,,
87,-,Manu Chao,Promiscuity,-,87,1,,,,
88,-,Edo & Jo,Siddhi Buddhi (Bliss),-,68,3,,,,
89,-,Jiří Zmožek,"Nevím proč bych nepřiznal, že jsem lásku sliboval ve svých písních - směs: Nevím proč bych nepřiznal, že jsem lásku sliboval ve svých písních / Ty jsi můj song / Ten vůz už jel / Kousek cesty s tebou",-,89,1,,,,
90,-,Marina Heredia,El Calor de un Beso,-,90,1,,,,
91,-,Alesia Violin,Vivaldi Storm,-,64,1,,,,
92,-,José Valencia,Paso por Tu Puerta (Soleá por Bulerias),-,92,1,,,,
93,-,Jiří Zmožek,Sluneční Ostrov,-,93,1,,,,
94,-,Yaima,Gajumaru (Acoustic),-,52,3,,,,
95,down,Silent,Silence,46,10,63,,,,
96,-,Özgür Arkun & Mustafa Ceceli,Istanbul Strings,-,96,1,,,,
97,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,91,2,,,,
98,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,47,13,132,,,,
99,-,Carioca Chandra Edgar,Guru Brahma,-,87,2,,,,
100,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,33,15,139,,,,
