Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,70,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,70,,,,
3,up,Manu Chao,Me Gustas Tu,12,1,70,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,2,60,,,,
5,down,Kabát,Dole V Dole,4,1,70,,,,
6,up,Lindsey Stirling,We Found Love,7,3,70,,,,
7,up,Zuzana Navarova & KOA,Tasi Dele,20,7,61,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,8,1,67,,,,
9,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,70,,,,
10,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,61,,,,
11,-,ALEX DAV,Sound of Love,-,11,1,,,,
12,down,Lunetic,Mama,11,4,70,,,,
13,down,Manu Chao,Bongo Bong,10,4,66,,,,
14,up,Deva Premal,Gayatri Mantra,14,6,68,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,68,,,,
16,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,66,,,,
17,up,Khaled,Aicha (version mixte),21,9,70,,,,
18,up,Daniel Landa,Tajemstvi,75,7,68,,,,
19,up,Dario G,Sunchyme,26,7,69,,,,
20,up,Zuzana Navarova & KOA,A Deus,98,12,34,,,,
21,down,Dario G,Voices,16,5,70,,,,
22,down,Calin,Paradise (feat. Renne Dang),17,5,68,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,69,,,,
24,down,The Irish Rovers,Drunken Sailor,19,6,65,,,,
25,-,Rusted Root,Send Me On My Way,-,2,58,,,,
26,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,70,,,,
27,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,65,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,70,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,13,12,68,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,27,6,65,,,,
31,up,La Grèce De Zorba,Zorba,31,8,22,,,,
32,up,Hrdza,"Slovensko Moje, Otcina Moja",74,6,34,,,,
33,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,58,,,,
34,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,66,,,,
35,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,35,1,,,,
36,down,Kontrafakt,Život Je Boj,30,16,64,,,,
37,down,Brontosauri,Podvod,34,22,59,,,,
38,-,Upper Egypt Ensemble,Ya Msaharni (Saidi Style) [Remastered],-,38,1,,,,
39,-,Upper Egypt Ensemble,Gan al-Hawa (Saidi Style),-,39,1,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,35,16,63,,,,
41,-,Tinna Tinh,Vajrasattva Mantra (Drums Version),-,41,1,,,,
42,down,Traband,Cernej Pasažér,36,12,66,,,,
43,-,Heilung,Norupo,-,43,5,,,,
44,down,Lunetic,Dotyky,37,6,59,,,,
45,-,Horkýže Slíže,A Ja Sprosta,-,45,1,,,,
46,down,Kontrafakt,Počkaj Tam Na Nás Hore,38,13,63,,,,
47,down,Daniel Landa,Vltava,39,11,63,,,,
48,down,Secret Garden,Song from a Secret Garden,46,23,4,,,,
49,down,Lunetic,Chtel Bych Te Libat,47,16,53,,,,
50,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,10,66,,,,
51,-,Moravanka,Rekrútská (Breclavská kasárna),-,51,1,,,,
52,down,Sigur Rós,Hoppípolla,43,12,46,,,,
53,down,Deva Premal,Om Namo Bhagavate,44,16,44,,,,
54,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,48,15,33,,,,
55,-,Beautiful Chorus,Spirits Calling,-,55,1,,,,
56,-,Ino Toper,Offen Ooven Zitzt Maidel,-,56,1,,,,
57,-,Joji Hirota & Pete Lockett,Seventh Element of Glaciers,-,57,1,,,,
58,-,Zachary Nelson,Siren Song,-,58,2,,,,
59,-,Danheim,Hefna,-,59,2,,,,
60,-,Olamide,Infinity (feat. Omah Lay),-,60,1,,,,
61,-,Lovesong Orchestra,Adéla,-,61,1,,,,
62,-,Secret Garden,Nocturne,-,15,3,,,,
63,-,african music,African Drums and Soukouss,-,63,1,,,,
64,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,60,13,28,,,,
65,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,99,17,29,,,,
66,-,SKÁLD,Rún,-,37,9,,,,
67,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,22,,,,
68,-,Cirque du Soleil,Alegria,-,4,64,,,,
69,-,Sophia Charaï,Pichu-Pichu,-,28,22,,,,
70,-,Maok,Naelin,-,48,4,,,,
71,-,Loreena McKennitt,The Mystic's Dream,-,23,22,,,,
72,-,Kühnův dětský sbor,Zelení Hájové,-,72,2,,,,
73,-,Maok,Inerei,-,49,2,,,,
74,-,Curawaka,He Yama Yo,-,63,1,,,,
75,down,Desanto & Tzanca Uraganul,Platesc Cu Palaria,41,41,2,,,,
76,down,Gipsy Casual,Yalla Ya Habibi (LLP Remix),42,42,2,,,,
77,-,MC YOGI,Shanti (Peace Out),-,77,1,,,,
78,-,Mistříňanka,V Mistříně na dolině : Ty falešná frajárko,-,78,1,,,,
79,-,Šramlíček,Co Jste Hasiči,-,45,5,,,,
80,-,Brontosauri,Stánky,-,12,24,,,,
81,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,81,1,,,,
82,down,Wardruna,Helvegen,50,22,18,,,,
83,down,Babylone,Zina,52,52,2,,,,
84,-,Kontrafakt,Mám Piči,-,26,21,,,,
85,-,Israel Kamakawiwo'ole,Wonderful World,-,47,14,,,,
86,-,Kontrafakt,Zme Úplne Napiču,-,24,16,,,,
87,-,Daniel Landa,Ona,-,24,14,,,,
88,-,Multi family,Veselé Vánoce,-,19,10,,,,
89,-,Lewron Orchestra,Olza,-,29,6,,,,
90,-,Snatam Kaur,Azure Salver (Live),-,90,1,,,,
91,down,Jindřich Hovorka & Cimbálová muzika Hynka Bíma,"Pridi, Janík Premilený",76,76,2,,,,
92,down,R A Y,Konoha Peace,78,78,2,,,,
93,-,Davido,Jowo,-,93,1,,,,
94,down,Dreamers Circus,Kitchen Stories,79,79,2,,,,
95,down,Magic System,Magic In The Air (feat.Chawki),53,25,7,,,,
96,-,Waldemar Matuska,Veronika,-,57,3,,,,
97,-,Kabát,Bahno,-,73,2,,,,
98,-,Geoffrey Oryema,Land of Anaka,-,63,3,,,,
99,down,Jana Kirschner,Slnko,55,55,3,,,,
100,-,Kabát,Stara Lou,-,13,9,,,,
