Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,188,,,,
2,up,Kabát,Dole V Dole,3,1,183,,,,
3,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,166,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
5,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,174,,,,
6,up,Multi family,Rolničky,6,1,185,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,188,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,29,1,180,,,,
9,up,Manu Chao,Bongo Bong,9,4,180,,,,
10,up,Deva Premal,Gayatri Mantra,10,6,181,,,,
11,up,The Irish Rovers,Drunken Sailor,12,5,173,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,181,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,187,,,,
14,up,Zuzana Navarova & KOA,Tasi Dele,15,7,177,,,,
15,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,16,5,177,,,,
16,up,Lindsey Stirling,We Found Love,17,3,188,,,,
17,up,Cirque du Soleil,Alegria,18,4,178,,,,
18,up,Daniel Landa,Tajemstvi,20,7,182,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,21,6,182,,,,
20,-,Rusted Root,Send Me On My Way,-,2,166,,,,
21,up,La Grèce De Zorba,Zorba,22,8,135,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,184,,,,
23,up,Traband,Cernej Pasažér,25,12,179,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,31,,,,
25,down,Hrdza,"Slovensko Moje, Otcina Moja",23,6,105,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,28,16,180,,,,
27,up,Lunetic,Mama,34,4,185,,,,
28,-,Kostas Bigalis,Rina Katerina,-,28,1,,,,
29,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",38,23,33,,,,
30,up,Kontrafakt,Bozk Na Rozlúčku,35,12,182,,,,
31,-,Kostas Papadopoulos,Zorba the Greek,-,21,26,,,,
32,-,Lou Fanánek Hagen,"Jaj, Ty Kokot!",-,26,10,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,16,187,,,,
34,up,Deva Premal,Om Namo Bhagavate,48,16,131,,,,
35,up,Zuzana Navarova & KOA,A Deus,49,12,104,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,52,13,104,,,,
37,up,Carlos Gardel,Por una Cabeza,72,37,2,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,55,15,111,,,,
39,up,Lunetic,Ať Je Hudba Tvůj Lék,78,2,178,,,,
40,up,Dryce & Srjo,Atass sintir,73,40,2,,,,
41,-,Hamdi El-Khayyat & Ramzy Labib,Baladi From the Heart,-,41,1,,,,
42,-,Dj Magic Romania,Cu O Blonda Si O Bruneta Viata E Perfecta (feat. Florin Salam),-,42,1,,,,
43,-,Yeahman!,Quemada,-,43,1,,,,
44,-,Lou Fanánek Hagen,Jevany,-,44,4,,,,
45,-,Solace,Sword Dance (Routine),-,45,1,,,,
46,-,Solace,Zar Dance (Ayyub 2/4),-,46,1,,,,
47,-,Lou Fanánek Hagen,Mein Kampf Im Wald Rzaholetz,-,47,1,,,,
48,-,Solace,Beledi 2 (4/4),-,48,1,,,,
49,-,Solace,Masmoudi (8/4),-,49,1,,,,
50,-,Happy Birthday,We Wish You a Happy Birthday,-,50,1,,,,
51,up,Khaled,C’est la vie,56,1,182,,,,
52,-,Solace,Chiftitelli (8/4),-,52,1,,,,
53,-,Solace,Beledi (4/4),-,53,1,,,,
54,up,Kabát,Stara Lou,57,13,56,,,,
55,-,Scott Wilson,Oud Taxim,-,55,1,,,,
56,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,65,12,69,,,,
57,-,Scott Wilson,9/8 Karsilima,-,57,1,,,,
58,-,Scott Wilson,Chifti Telli,-,58,1,,,,
59,-,Secret Garden,Song from a Secret Garden,-,23,20,,,,
60,-,Kmetoband,Načo Pôjdem Domov,-,41,6,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,61,1,,,,
62,-,Kmetoband,Čaje Čaje,-,42,1,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],85,21,10,,,,
64,-,Africa Negra,Mino Bo Be Quacueda,-,64,1,,,,
65,-,MiG,Maka Mami - Os Meus Problemas,-,65,1,,,,
66,-,Sadhguru,Bhairavi Prarthana,-,55,4,,,,
67,-,Secret Garden,Adagio,-,65,5,,,,
68,-,Elsa Field & J Rokka,Hathor Frequency,-,68,1,,,,
69,-,Heilung,Norupo,-,43,13,,,,
70,-,MAN WITH A MISSION,"Tonight, Tonight",-,70,1,,,,
71,-,Mayte Martín,Al Sur de los Limones,-,71,1,,,,
72,down,Daniel Landa,Vltava,67,11,169,,,,
73,up,Loreena McKennitt,The Mystic's Dream,100,23,53,,,,
74,down,Sigur Rós,Hoppípolla,50,12,136,,,,
75,-,Multi family,Veselé Vánoce,-,19,40,,,,
76,-,Daniel Landa,Tradice,-,34,12,,,,
77,-,Kabát,Kdo Si Nechce Hubu Spalit,-,44,9,,,,
78,-,Kabát,Frau Vogelrauch,-,48,7,,,,
79,up,World Music Ensemble,Happy Birthday to You (Ska Version),86,33,5,,,,
80,up,Šramlíček,Co Jste Hasiči,87,45,12,,,,
81,-,DJ Kakah & Archie & Sizzle,Poison (feat. Ceejay Jackson),-,81,1,,,,
82,up,Robert Křesťan,Až Si Jednou Sundám Klišé (feat. Druhá Tráva),88,82,3,,,,
83,down,"Shankar Mahadevan, ザキール・フセイン & ジョン・マクラフリン",Mohanam,32,32,2,,,,
84,down,Loud Urban Choir,Bloody Samaritan (Cover),11,7,29,,,,
85,-,Tinna Tinh,Avalokitesvara Mantra (Slow version),-,85,1,,,,
86,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,10,,,,
87,up,Ishak ahmaro,Onther Love,89,82,3,,,,
88,-,HitsLab,Chinese Traditional Music,-,88,1,,,,
89,-,Bukhu,Mother and Father,-,78,1,,,,
90,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,66,5,,,,
91,-,Frente Popular,Viva la Fai (Remastered),-,91,1,,,,
92,-,Ladaniva,Zepyuri nman,-,92,1,,,,
93,-,G弦上的咏叹调,Bach,-,43,4,,,,
94,-,Goran Bregovic,Kallasnikov,-,57,5,,,,
95,up,Tessie,Miro čavoro (feat. Duo band Kladno),99,54,2,,,,
96,down,Alain Delon & Dalida,Parole parole,90,52,11,,,,
97,-,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,-,71,3,,,,
98,down,Babouci,Sokolíci,53,47,11,,,,
99,-,Donna Taggart,Jealous of the Angels,-,48,4,,,,
100,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Duj Sandale,-,66,1,,,,
