Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,11,,,,
2,up,Khaled,C’est la vie,5,1,12,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,12,,,,
4,down,Kabát,Dole V Dole,2,1,12,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,12,,,,
6,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",3,1,12,,,,
7,up,Daniel Landa,Tajemstvi,17,7,12,,,,
8,up,Lunetic,Mama,13,4,12,,,,
9,down,Lindsey Stirling,We Found Love,4,3,12,,,,
10,down,Multi family,Rolničky,7,1,12,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,10,12,,,,
12,up,Calin,Paradise (feat. Renne Dang),15,5,12,,,,
13,down,Manu Chao,Bongo Bong,9,4,12,,,,
14,-,Ansambel Bratov Avsenik,Na Golici,-,14,1,,,,
15,-,The Chieftains,The Foggy Dew,-,14,1,,,,
16,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,12,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,11,,,,
18,up,Dario G,Voices,18,5,12,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,12,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,20,7,10,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,12,,,,
22,-,Hrdza,Stefan,-,10,3,,,,
23,up,The Irish Rovers,Drunken Sailor,24,5,12,,,,
24,-,Patea Maori Club,Poi E,-,24,1,,,,
25,-,Hrdza,Mám Ja Orech,-,25,1,,,,
26,-,Hrdza,Chodila dievčina (feat. Ivan Tásler),-,26,1,,,,
27,-,Loreena McKennitt,The Mystic's Dream,-,23,5,,,,
28,down,Khaled,Aicha (version mixte),26,9,12,,,,
29,up,Dario G,"Carnaval De Paris (12"" Mix)",29,7,12,,,,
30,-,ザ・ハイヴス,ティック・ティック・ブーン,-,16,1,,,,
31,-,Loreena McKennitt,The Old Ways,-,31,2,,,,
32,-,Natacha Atlas,Ezzay,-,32,1,,,,
33,-,Gabe Gaudet,Ontario Str8,-,33,1,,,,
34,-,State Ensemble of Jewish Folk Musicans,Jewish Dance,-,34,1,,,,
35,-,Joseph Cherniavskys Yiddish American Jazz Band,Yiddisher March,-,35,1,,,,
36,-,Parov Stelar,Booty Swing,-,36,1,,,,
37,-,Loreena McKennitt,The Old Ways (Live),-,37,1,,,,
38,-,Altan,"Maggie's Pancakes / Píobaire an Chéide / The Friel Deal (Reels) [with Alison Brown, Stuart Duncan, Todd Phillips, Jim Higgins & Kenny Malone]",-,38,1,,,,
39,-,Gábor Vermes Group,Brothers Jam,-,39,1,,,,
40,-,The Band of the Grenadier Guards,The British Grenadiers,-,40,1,,,,
41,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,10,10,2,,,,
42,-,The Band of the Grenadier Guards,The Grenadier's Return,-,42,1,,,,
43,-,Michael Maas,Stasis (feat. Ida Elena),-,24,1,,,,
44,-,GORDANA ZAHAR LAZAREVIĆ,"Mara, Mara, Maramica",-,25,1,,,,
45,-,Salsaloco de Cuba,La Banana,-,45,1,,,,
46,-,Loreena McKennitt,Marrakesh Night Market,-,46,1,,,,
47,down,Yass Khuder,Send You Salaam's My Son,33,33,2,,,,
48,-,Moravanka,Keď Sa Dívča Vydávalo (Verbuňk),-,26,1,,,,
49,up,Chi-Li,Prestuplenie,50,49,2,,,,
50,up,Shimshai,Suddhosi Buddhosi,53,50,2,,,,
51,-,Deva Premal,Om Mani Padme Hum,-,30,1,,,,
52,-,Moravanka,Netrucuj (Valčík),-,27,1,,,,
53,-,Moravanka,Nad Našim Je Jasno (Polka),-,29,1,,,,
54,-,Peruquois,Birthing Chant,-,54,1,,,,
55,down,Kontrafakt,Bozk Na Rozlúčku,30,12,12,,,,
56,-,Atahualpa,The Lonely Shepherd,-,56,1,,,,
57,-,Moravanka,Seděla Jsem V Okénečku (Verbuňk),-,30,1,,,,
58,-,Moravanka,A Já Mám Koníčka Vraného (Valčík),-,32,1,,,,
59,-,Katia Cardenal,El Reparador de SueÑos,-,59,1,,,,
60,-,Moravanka,Když Rozkvete Bílá Růža (Polka),-,34,1,,,,
61,-,Moravanka,Kdybych Já Věděla (Polka),-,36,1,,,,
62,-,Moravanka,Proč Ten Ptáček (Verbuňk),-,37,1,,,,
63,-,Moravanka,Na Našu Zahrádku (Polka),-,38,1,,,,
64,-,Moravanka,Hovoranský Potůček (Valčík),-,40,1,,,,
65,-,Moravanka,Vyletěla Laštověnka (Vrtěná),-,41,1,,,,
66,-,Brontosauri,Stánky,-,12,1,,,,
67,-,Moravanka,"Dolina, Dolina (Polka)",-,43,1,,,,
68,-,Moravanka,Už Je Večer (Valčík),-,49,1,,,,
69,-,Moravanka,"Lúčka, Lučina (Polka)",-,52,1,,,,
70,-,Moravanka,Pred Muzikú (Verbuňk),-,53,1,,,,
71,-,Moravanka,Už Je Šohajíček Odvedený (Valčík),-,54,1,,,,
72,-,Moravanka,Letochova Hospůdečka (Polka),-,55,1,,,,
73,-,Moravanka,Hore Dědinú (Valčík),-,57,1,,,,
74,-,Moravanka,Pil jsem včera / Vodu vodu (píseň a valčík),-,61,1,,,,
75,-,Moravanka,Počkaj Synečku (Polka),-,62,1,,,,
76,-,HAVASI,The Storm (feat. Lisa Gerrard),-,74,1,,,,
77,-,Moravanka,Něbola Som Veselá (Polka),-,64,1,,,,
78,-,The Gibson Brothers,Que Sera Mi Vida,-,44,1,,,,
79,-,Moravanka,Všeci Sa Ptajú (Valčík),-,66,1,,,,
80,down,Рустам Нахушев,Три желания,59,59,2,,,,
81,-,Moravanka,Co Sa Mě Na Mojej Ženě Lúbí (Vrtěná),-,67,1,,,,
82,-,Raul Ferrando,Yearning (feat. Fathi Aljarah),-,73,1,,,,
83,down,East West Beats,Tanpura in B,23,23,2,,,,
84,-,Multi family,Pásli Ovce Valaši,-,40,1,,,,
85,-,Deva Premal,Yemaya Assessu,-,56,1,,,,
86,-,Tannas,Mairead Nan Cuiread,-,86,1,,,,
87,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,3,,,,
88,-,Deva Premal,Hari Om Shiva Om,-,42,1,,,,
89,-,Demis Roussos,Goodbye My Love Goodbye,-,58,1,,,,
90,-,Loreena McKennitt,Huron 'Beltane' Fire Dance,-,90,1,,,,
91,down,Deva Premal,Gayatri Mantra,19,6,12,,,,
92,-,Loreena McKennitt,Samain Night,-,92,1,,,,
93,-,Lovesong Orchestra,Letní romance,-,70,1,,,,
94,-,Rachid Taha,Barra Barra,-,38,2,,,,
95,-,Denez Prigent,Gortoz a Ran,-,26,2,,,,
96,-,Hrdza,Taká Sa mi Páči,-,34,2,,,,
97,-,Shantala,Closing Meditation,-,56,1,,,,
98,-,Folk Ecuador D.R.,7. San Juan 2,-,87,1,,,,
99,-,Mulberry Street,Tarantella,-,66,1,,,,
100,-,Folk Bolivia D.R.,5. Lamentos,-,88,1,,,,
