Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,81,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,81,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,79,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,81,,,,
5,up,Lindsey Stirling,We Found Love,6,3,81,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,5,2,81,,,,
7,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,72,,,,
8,up,Dario G,Voices,13,5,79,,,,
9,up,Calin,Paradise (feat. Renne Dang),21,5,77,,,,
10,down,Lunetic,Mama,4,4,81,,,,
11,up,Multi family,Rolničky,12,1,79,,,,
12,down,Rusted Root,Send Me On My Way,10,2,69,,,,
13,up,Manu Chao,Bongo Bong,14,4,75,,,,
14,-,Kabát,Dole V Dole,-,1,80,,,,
15,up,Deva Premal,Gayatri Mantra,18,5,79,,,,
16,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,77,,,,
17,up,Daniel Landa,Tajemstvi,20,7,79,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,80,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,23,7,72,,,,
20,up,Khaled,Aicha (version mixte),24,9,81,,,,
21,up,Dario G,"Carnaval De Paris (12"" Mix)",26,7,79,,,,
22,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,27,5,76,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,81,,,,
24,-,Leningrad Cowboys,Just a Gigolo (I Ain't Got Nobody),-,24,1,,,,
25,up,Kontrafakt,Bozk Na Rozlúčku,29,12,79,,,,
26,up,Cirque du Soleil,Alegria,31,4,75,,,,
27,down,The Irish Rovers,Drunken Sailor,16,5,76,,,,
28,up,Dario G,Sunchyme,32,7,78,,,,
29,up,Lewron Orchestra,Olza,65,29,12,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,33,6,76,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,34,10,69,,,,
32,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,77,,,,
33,up,Kontrafakt,Život Je Boj,38,16,75,,,,
34,up,La Grèce De Zorba,Zorba,55,8,33,,,,
35,up,Brontosauri,Podvod,47,22,70,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,10,76,,,,
37,up,Lunetic,Dotyky,48,6,70,,,,
38,-,Leningrad Cowboys,Gimme All Your Lovin',-,38,1,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,49,16,74,,,,
40,up,Traband,Cernej Pasažér,50,12,77,,,,
41,up,Kontrafakt,Počkaj Tam Na Nás Hore,44,13,74,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,11,1,77,,,,
43,up,Daniel Landa,Vltava,51,11,74,,,,
44,up,Lunetic,Chtel Bych Te Libat,53,16,64,,,,
45,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,71,,,,
46,up,Kontrafakt,Nikomu Neverím,54,17,62,,,,
47,up,Sigur Rós,Hoppípolla,56,12,55,,,,
48,up,Deva Premal,Om Namo Bhagavate,57,16,53,,,,
49,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,58,15,42,,,,
50,up,Zuzana Navarova & KOA,A Deus,59,12,43,,,,
51,up,Cimbálová muzika Technik,Písně Z Vizovska,52,51,2,,,,
52,-,Strážničan,Na Strážnických Lúkách,-,52,1,,,,
53,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,64,17,39,,,,
54,-,SKÁLD,Rún,-,37,11,,,,
55,-,Rodrigo y Gabriela,Hanuman,-,54,2,,,,
56,-,Hradištan & Jiří Pavlica,Přejeme vám,-,56,1,,,,
57,-,Hradištan & Jiří Pavlica,Proč bysme veselí nebyli,-,57,2,,,,
58,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,70,13,37,,,,
59,up,расслабляющая музыка индийская,Индийские ритмы,82,59,2,,,,
60,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,72,12,30,,,,
61,up,Gipsy Kings,Bamboleo,68,45,3,,,,
62,-,Hrdza,Stefan,-,10,19,,,,
63,-,Antti Martikainen,Hymn of the High Seas,-,55,1,,,,
64,up,Sophia Charaï,Pichu-Pichu,77,28,30,,,,
65,down,Lorenzo Ferrara,Girei (Pain's Theme),25,25,2,,,,
66,-,Hradištan & Jiří Pavlica,"O makiba wa midori – Ej, lúčka",-,66,1,,,,
67,up,Loreena McKennitt,The Mystic's Dream,78,23,29,,,,
68,up,Heilung,Svanrand,84,49,5,,,,
69,-,Tobi King,Loli Mou,-,53,5,,,,
70,-,Hrdza,Taká Sa mi Páči,-,34,7,,,,
71,up,Brontosauri,Stánky,100,12,32,,,,
72,-,Harafica,Vodička z Bystrého,-,72,1,,,,
73,down,Toumani Diabaté,Jarabi,40,40,2,,,,
74,-,Kontrafakt,Mám Piči,-,26,27,,,,
75,-,Israel Kamakawiwo'ole,Wonderful World,-,47,20,,,,
76,down,Hrdza,"Slovensko Moje, Otcina Moja",35,6,42,,,,
77,-,Silent,Silence,-,10,15,,,,
78,-,Giorgos Mazonakis,Nikotini,-,78,1,,,,
79,-,Ayra Starr,Sare,-,79,1,,,,
80,down,Vypsaná fiXa,Holka S Lebkou,30,21,13,,,,
81,-,Kontrafakt,Zme Úplne Napiču,-,24,21,,,,
82,-,Daniel Landa,Ona,-,24,19,,,,
83,-,Khaled,Aiysha,-,73,1,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,63,1,,,,
85,up,Wardruna,Lyfjaberg,88,8,17,,,,
86,-,Hiroshi YoshimuraHiroshi Yoshimura,Green,-,86,1,,,,
87,down,Lewron Orchestra,Olza (Single Version),73,53,3,,,,
88,-,Tina Malia,Shivo Hum,-,88,1,,,,
89,down,Beautiful Chorus,Pachamama,60,50,2,,,,
90,down,Beautiful Chorus,Darling,62,62,2,,,,
91,down,Manu Chao,Mr Bobby,74,38,6,,,,
92,-,Multi family,Veselé Vánoce,-,19,15,,,,
93,-,Kabát,Stara Lou,-,13,11,,,,
94,-,OMFO,Magic Mamaliga,-,60,4,,,,
95,-,Alexandrov Ensemble & Boris Alexandrov,Holy War,-,90,2,,,,
96,-,Nótár Mary,Dzsukel,-,89,1,,,,
97,-,Nótár Mary,Nagyon kamavtu,-,97,1,,,,
98,down,"Heyn-Quartett und Mitglieder des deutschen Opernhauses, Berlin",Erika,89,89,2,,,,
99,-,Eliem,Vishnumaya Song,-,99,1,,,,
100,down,Toumani Diabaté & Sidiki Diabaté,Tijaniya,15,15,2,,,,
