Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,151,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,153,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,153,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,151,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,5,1,147,,,,
6,up,Kabát,Dole V Dole,6,1,151,,,,
7,up,Lunetic,Mama,11,4,153,,,,
8,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,136,,,,
9,down,Lindsey Stirling,We Found Love,8,3,153,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,152,,,,
11,down,Rusted Root,Send Me On My Way,10,2,139,,,,
12,up,Rema,Calm Down,55,1,17,,,,
13,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,140,,,,
14,down,Multi family,Rolničky,13,1,150,,,,
15,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,146,,,,
16,up,Deva Premal,Gayatri Mantra,18,6,151,,,,
17,down,Manu Chao,Bongo Bong,15,4,147,,,,
18,down,Daniel Landa,Tajemstvi,16,7,149,,,,
19,down,The Irish Rovers,Drunken Sailor,17,5,142,,,,
20,up,Cirque du Soleil,Alegria,25,4,145,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,2,52,,,,
22,-,Ayrad,Moroccan Gospel,-,22,1,,,,
23,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,146,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,152,,,,
25,down,Zuzana Navarova & KOA,Tasi Dele,21,7,144,,,,
26,down,Khaled,Aicha (version mixte),22,9,152,,,,
27,-,Mariachi Guadalajara de Silvestre Vargas,Los Machetes,-,27,1,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,24,12,147,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,153,,,,
30,-,Abdesselam Damoussi & Nour Eddine Fatty,Sabaato Rijal,-,30,1,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,27,6,147,,,,
32,up,Lunetic,Chtel Bych Te Libat,37,16,127,,,,
33,down,La Grèce De Zorba,Zorba,28,8,100,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,140,,,,
35,-,Ondatrópica,Cumbia Espacial,-,35,1,,,,
36,-,WoWaKin,Lec glosie po Rosie,-,36,1,,,,
37,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],30,12,55,,,,
38,-,Natacha Atlas,Yalla Chant,-,38,1,,,,
39,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,149,,,,
40,down,Kontrafakt,Život Je Boj,32,16,145,,,,
41,-,Youmni Rabii,Kafra ghdrtini,-,41,1,,,,
42,down,Traband,Cernej Pasažér,33,12,144,,,,
43,-,Imhotep & Douya Marceau,Tin Blues (Imhotep Remix) [feat. Douya Marceau],-,43,1,,,,
44,-,DJ Elysium,Dawn Purity,-,44,1,,,,
45,down,Brontosauri,Podvod,34,22,141,,,,
46,-,Cheb Rayah,Sahara Queen,-,46,1,,,,
47,-,Chalf Hassan,Raksat el-Atlas (The Atlas Dance),-,47,1,,,,
48,down,Lunetic,Dotyky,35,6,141,,,,
49,down,Kontrafakt,Počkaj Tam Na Nás Hore,36,13,141,,,,
50,-,khadhraoui ghaith,Sad Piano Music (This Will Make You Cry....),-,50,1,,,,
51,-,Ketama,Agustito,-,51,1,,,,
52,-,Oldrich Kovar,Tvuj Bily,-,52,1,,,,
53,down,Daniel Landa,Vltava,40,11,140,,,,
54,up,Arash,One Night in Dubai (feat. Helena),94,21,29,,,,
55,-,Ayurveda,Blissful Afternoon,-,55,1,,,,
56,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,145,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,10,143,,,,
58,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,39,11,,,,
59,-,Lou Fanánek Hagen,Tuica,-,54,4,,,,
60,down,Sigur Rós,Hoppípolla,43,12,113,,,,
61,down,Kontrafakt,Nikomu Neverím,44,17,116,,,,
62,down,Deva Premal,Om Namo Bhagavate,45,16,101,,,,
63,up,Jalsomino,Чорнобаївка,68,63,2,,,,
64,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,47,17,80,,,,
65,-,"Relaxation Music, Meditation Music & Nature Sounds",Nature Sounds,-,65,3,,,,
66,-,Deva Premal,Om Mani Padme Hum,-,30,8,,,,
67,-,Ajeet Kaur,Dance of Ganesha,-,61,2,,,,
68,up,Kabát,Kdo Si Nechce Hubu Spalit,95,44,5,,,,
69,-,Lewron Orchestra,Olza (Single Version),-,53,8,,,,
70,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity) [Mendelsohn Edit],-,70,2,,,,
71,-,Yeahman!,Hasata (La Source),-,40,2,,,,
72,-,Jah Debda,Sahara Trip,-,72,1,,,,
73,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,74,,,,
74,down,Hrdza,"Slovensko Moje, Otcina Moja",49,6,71,,,,
75,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,51,15,80,,,,
76,down,Zuzana Navarova & KOA,A Deus,53,12,80,,,,
77,-,Them Mushrooms,Jambo Bwana,-,27,14,,,,
78,-,Miracle of Sound,Ode to Fury,-,51,6,,,,
79,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,77,1,,,,
80,-,Huun-Huur-Tu,Barlyk River,-,80,1,,,,
81,-,Chairé Příbram,Dobrý král václav,-,61,2,,,,
82,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,6,,,,
83,-,Vale Acevedo,Je Veux,-,78,3,,,,
84,-,Layne Redmond & Tommy Brunjes,Moroccan Moon,-,84,1,,,,
85,-,African Drums Music,Moroccan Rhythms,-,85,1,,,,
86,-,Huun-Huur-Tu,Ancestors / Prayer,-,86,1,,,,
87,-,African Drums Music,Tribal Drums of Africa,-,87,1,,,,
88,-,"Hana Ulrychova, Petr Ulrych & Javory",Modlitba,-,56,1,,,,
89,-,Souk Criminals,Moroccan Heaven (Arabesque Rework),-,89,1,,,,
90,-,Olivier Renoir,Mahdia,-,90,1,,,,
91,-,Huun-Huur-Tu,Odugen Taiga,-,91,1,,,,
92,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Sound of Mystic Law: Lotus Sutra,-,66,2,,,,
93,-,Huun-Huur-Tu,Ancestors,-,93,1,,,,
94,-,"Dr Nele Karajlic, Dejan Sparaval & Volislav Aralica",Bubamara (Suncokret),-,92,1,,,,
95,-,Global Journey & Steve Hogarty,Tu Sabes Que Te Quiero (Know That I Love You),-,95,1,,,,
96,-,Geoffrey Oryema,Makambo,-,48,4,,,,
97,-,Petr Křivák & Cimbálová muzika Lúčka,"Nepij Jano, Nepij Vodu - Eště Som Sa Neoženil",-,75,2,,,,
98,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,98,1,,,,
99,-,Hendyamps Studios,Misty Mountains (feat. Aimee Norris),-,99,1,,,,
100,down,Iuly Neamtu & Manele Mentolate,Test Drive,46,46,2,,,,
