Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,199,,,,
2,up,Kabát,Dole V Dole,3,1,194,,,,
3,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",2,1,177,,,,
4,up,Rusted Root,Send Me On My Way,4,2,177,,,,
5,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,185,,,,
6,up,Multi family,Rolničky,7,1,196,,,,
7,up,Manu Chao,Bongo Bong,9,4,191,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,199,,,,
9,down,The Irish Rovers,Drunken Sailor,8,5,184,,,,
10,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,11,5,188,,,,
11,up,La Grèce De Zorba,Zorba,16,8,145,,,,
12,down,Deva Premal,Gayatri Mantra,10,6,192,,,,
13,up,Daniel Landa,Tajemstvi,19,7,193,,,,
14,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,192,,,,
15,-,The Chair,Festival Reels,-,15,1,,,,
16,-,"Music of Yoga, Kishori Mohan & Sudevi",Sri Nandanandanastakam,-,16,1,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,198,,,,
18,down,Zuzana Navarova & KOA,Tasi Dele,17,7,188,,,,
19,down,Lindsey Stirling,We Found Love,18,3,199,,,,
20,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,182,,,,
21,-,The Chair,Margaret Davidson,-,21,1,,,,
22,down,Traband,Cernej Pasažér,12,12,190,,,,
23,-,The Chair,Norway to Sweden,-,23,1,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,193,,,,
25,-,Hedningarna,Räven,-,25,1,,,,
26,-,The Garioch Fiddlers with the Next Generation,Fiery Sessions Marches,-,26,1,,,,
27,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,22,11,195,,,,
28,-,Ogham Scottish Folk Music,Orkney,-,28,1,,,,
29,-,Ogham Scottish Folk Music,Blue Bag Boys,-,29,1,,,,
30,down,Hrdza,"Slovensko Moje, Otcina Moja",23,6,114,,,,
31,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,31,1,,,,
32,-,Andrei Krylov,Vikings and Scots Dancing in Orkney Castle,-,32,1,,,,
33,down,Lunetic,Mama,24,4,194,,,,
34,-,Charles Bernstein,Kyrie,-,34,1,,,,
35,-,Ramiro Musotto,Gwyra Mi,-,35,1,,,,
36,-,Denez Prigent,Gortoz a Ran,-,26,37,,,,
37,-,Kevin MacLeod,Moonlight Hall,-,37,1,,,,
38,-,Raku-Nu,Meditation Gong,-,38,1,,,,
39,up,Kontrafakt,Zme Úplne Napiču,79,24,40,,,,
40,up,Hrdza,Taká Sa mi Páči,100,34,18,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,28,16,191,,,,
42,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,16,,,,
43,-,Daniel Landa,Ona,-,24,39,,,,
44,down,Kontrafakt,Bozk Na Rozlúčku,29,12,193,,,,
45,up,Flute of Japan,Zen,72,45,2,,,,
46,down,The Irish Rovers,"Weigh, Hey and Up She Rises",21,21,3,,,,
47,-,Daniel Landa,Tradice,-,34,14,,,,
48,-,Rafael Cañizares,A Tu Vera,-,46,1,,,,
49,-,G. Rughi,The Joy Hunter,-,48,1,,,,
50,-,Lou Fanánek Hagen,"Jaj, Ty Kokot!",-,26,12,,,,
51,down,CM Technik,My zme valaši (feat. Jarmila Šuláková & Josef Laža),27,27,2,,,,
52,down,Miroslav Žbirka,Len S Nou,37,37,2,,,,
53,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,22,10,,,,
54,down,Loreena McKennitt,Greensleeves,41,41,2,,,,
55,-,Deva Premal & Miten,Radhe Govinda (feat. Manose) [Live],-,55,1,,,,
56,-,International Singers,Ti amo,-,45,13,,,,
57,down,Loreena McKennitt,Bonny Portmore,47,47,4,,,,
58,-,International Singers,Sara perche ti amo,-,30,7,,,,
59,up,Deva Premal,Chidananda,59,31,5,,,,
60,down,Dowdelin,Mama Wé (feat. Vaudou Game),58,58,2,,,,
61,down,Loreena McKennitt,Tango to Evora,51,17,12,,,,
62,-,Byron Metcalf,Dark Brew,-,62,2,,,,
63,-,Elvis Prod,Wahran (feat. Cheb Anouar),-,37,1,,,,
64,-,Byron Metcalf,Medicine Story,-,64,1,,,,
65,-,Heilung,Anoana,-,49,2,,,,
66,-,Daniel Landa,Zapalte Hranici,-,34,5,,,,
67,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,14,,,,
68,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,39,15,,,,
69,-,Nani,Good Morning,-,58,5,,,,
70,-,Indians,The Last of the Mohicans,-,50,5,,,,
71,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,12,,,,
72,-,Miracle of Sound,Legends of the Frost (feat. Malukah),-,72,1,,,,
73,-,Calypso Rose,Abatina,-,67,2,,,,
74,-,Arkadi Dumikyan & Super Zhorik,Yerevan,-,74,1,,,,
75,-,Armenchik,Hayrik,-,75,1,,,,
76,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,56,4,,,,
77,down,Jaroslav Krček & Musica Bohemica,Komáři se ženili,40,40,2,,,,
78,down,Jaroslav Krček & Musica Bohemica,A já su synek z polánky,43,43,2,,,,
79,down,Jaroslav Krček & Musica Bohemica,"Beskyde, beskyde",45,45,2,,,,
80,-,Daniel Landa,Kytky Pro Tebe,-,41,4,,,,
81,-,הפרויקט של עידן רייכל,Mon Amour (My Love),-,65,3,,,,
82,down,Johan Papaconstantino,J'sais pas,46,46,2,,,,
83,down,Djabe,Ly-O-Lay Ale Loya,48,48,2,,,,
84,-,Tobi King,Loli Mou,-,53,7,,,,
85,-,Mambo Mc,Mambo N 5,-,85,1,,,,
86,down,Boban & Marko Markovic Orchestra,Balkan Karavan (Balkan Caravan),49,49,2,,,,
87,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,197,,,,
88,-,Omer Adam,תל אביב,-,72,2,,,,
89,down,Boban I Marko Marković Orkestar,Udri Mile,50,50,2,,,,
90,down,Zuzana Navarova & KOA,A Deus,33,12,115,,,,
91,-,BrainStorm,Maybe,-,62,2,,,,
92,down,Ales Brichta,Budeme rejdit,25,14,31,,,,
93,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,37,4,,,,
94,down,Grupo Falso Baiano,Irmãos Super Mario,52,52,2,,,,
95,down,Deva Premal,Om Namo Bhagavate,35,16,141,,,,
96,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,96,1,,,,
97,-,Manu Chao,Me Gustas Tu (Remix Extended Version),-,97,1,,,,
98,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,98,1,,,,
99,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,49,2,,,,
100,down,Kabát,Stara Lou,36,13,66,,,,
