Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,88,,,,
2,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,2,77,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,3,1,84,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,88,,,,
5,down,Khaled,C’est la vie,2,1,88,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,7,2,88,,,,
7,up,Lindsey Stirling,We Found Love,9,3,88,,,,
8,up,Rusted Root,Send Me On My Way,10,2,76,,,,
9,down,Lunetic,Mama,6,4,88,,,,
10,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,79,,,,
11,up,Dario G,Voices,14,5,86,,,,
12,down,Multi family,Rolničky,11,1,86,,,,
13,down,Manu Chao,Bongo Bong,12,4,82,,,,
14,up,Khaled,Aicha (version mixte),17,9,88,,,,
15,-,Ponifasio Samoa,Jerusalema (Remix),-,15,1,,,,
16,-,Shakuhachi Yonekawa,Coal Miners' Song,-,16,1,,,,
17,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,84,,,,
18,down,Deva Premal,Gayatri Mantra,16,6,86,,,,
19,-,Khaled,C'est La Vie,-,19,1,,,,
20,up,Calin,Paradise (feat. Renne Dang),43,5,81,,,,
21,down,Daniel Landa,Tajemstvi,18,7,86,,,,
22,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,87,,,,
23,down,Zuzana Navarova & KOA,Tasi Dele,20,7,79,,,,
24,up,Kontrafakt,Počkaj Tam Na Nás Hore,32,13,81,,,,
25,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,86,,,,
26,-,Kostas Bigalis,Mikri Mou Melissa,-,26,1,,,,
27,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,83,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,88,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,26,12,86,,,,
30,down,Cirque du Soleil,Alegria,27,4,82,,,,
31,down,Dario G,Sunchyme,28,7,85,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,30,6,83,,,,
33,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,10,76,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,84,,,,
35,up,Kontrafakt,Život Je Boj,35,16,82,,,,
36,up,Brontosauri,Podvod,37,22,77,,,,
37,up,Lunetic,Dotyky,39,6,77,,,,
38,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,27,1,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,40,16,81,,,,
40,up,Vonička V-Band,Zdaleka poznám šohajíčka,47,40,2,,,,
41,up,Traband,Cernej Pasažér,42,12,84,,,,
42,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,42,1,,,,
43,up,Daniel Landa,Vltava,44,11,81,,,,
44,up,La Grèce De Zorba,Zorba,61,8,37,,,,
45,-,Wardruna,Helvegen,-,22,21,,,,
46,up,John Zorn & Fred Frith,Astrologers & Magicians,78,46,2,,,,
47,down,Lunetic,Chtel Bych Te Libat,45,16,71,,,,
48,down,Kontrafakt,Nikomu Neverím,46,17,69,,,,
49,up,Michal Hruza,Naporad,57,32,4,,,,
50,-,Karunesh,Zensual,-,50,1,,,,
51,down,Eyal Golan,אשאל אלוהייך,24,24,2,,,,
52,down,Julien Loko & Irish Band,Sherlock Holmes (Irish Pub Edit),38,38,2,,,,
53,up,Andy Stewert & The Pipes and Drums of the Royal Scots Dragoon Guards,Black Bear,59,53,3,,,,
54,up,Namaste,Ashare Mahinama,60,54,2,,,,
55,down,Sigur Rós,Hoppípolla,50,12,61,,,,
56,-,Mathias Duplessy,Tcheren Deya,-,56,1,,,,
57,down,Czech Song & Dance Ensemble,U Muziky Su Já Chlap (When the Band Plays),41,41,2,,,,
58,-,Jahari,Oso Deh,-,58,1,,,,
59,-,Whitesand,Above the Sky,-,59,1,,,,
60,-,Sona Jobarteh,Gambia,-,33,4,,,,
61,-,Bracket,Mama Africa,-,45,6,,,,
62,up,Lino Versace & Boro Sanguy,Mastiboulance,64,62,2,,,,
63,-,Pochill,Porqué,-,63,1,,,,
64,-,La Jet Set,Mastiboulance (Mais qu'est-ce qu'on a fait au Bon Dieu) [Musique du film],-,64,1,,,,
65,down,Deva Premal,Om Namo Bhagavate,53,16,59,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,86,,,,
67,-,Demis Roussos,From Souvenirs to Souvenirs,-,67,3,,,,
68,up,Alexandrov Ensemble,National Anthem of the Russian Federation,85,41,4,,,,
69,-,Miten,So Much Magnificence (feat. Deva Premal),-,39,1,,,,
70,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Si Já Pohár Vína Zaplatím,-,48,2,,,,
71,-,Demis Roussos,My Friend the Wind,-,64,3,,,,
72,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,37,3,,,,
73,-,Mikis Theodorakis,Zorba Dance,-,73,1,,,,
74,-,Natasa Theodoridou,Paradothika Se Sena,-,73,2,,,,
75,down,Kamasutra,Erotic Transformation,52,52,2,,,,
76,-,Noa,Beautiful That Way,-,34,2,,,,
77,-,Harafica,My kudlovští mládenci,-,36,2,,,,
78,-,Sona Jobarteh,Bannaya,-,17,2,,,,
79,-,A-STAR,Kupe Dance,-,79,1,,,,
80,up,Cynthia Kylani,Gave You Love,84,80,2,,,,
81,-,Ligabue,Viva!,-,81,1,,,,
82,-,DJ Vieland,Venus,-,82,1,,,,
83,-,Harafica,Anička malá,-,83,1,,,,
84,-,Danyèl Waro,Laviyon,-,84,1,,,,
85,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial",De Santanyí vaig partir,-,85,1,,,,
86,-,Rema,Soundgasm,-,71,1,,,,
87,-,Whitesand,Empty World,-,87,1,,,,
88,-,G Vinogradov and Ensemble,Kathusha,-,88,1,,,,
89,-,"Katerina Papadopoulou, Christina Pluhar, L'Arpeggiata, Vincenzo Capezzuto & Raquel Andueza",Tres sirenas,-,89,1,,,,
90,-,Stadic & Freetown Collective,Kasandra,-,90,1,,,,
91,-,Burna Boy,Kilometre,-,91,1,,,,
92,-,Hey-O-Hansen,Fly Home,-,92,1,,,,
93,-,Unknown,Dodo,-,93,1,,,,
94,-,Unknown,Bino,-,94,1,,,,
95,-,Cafe Accordion Orchestra,Si Tu Vois Ma Mère,-,95,1,,,,
96,-,Jack Johnson & John Cruz,Little Bit of Love,-,96,1,,,,
97,-,Unknown,Baylo,-,97,1,,,,
98,-,Unknown,Aneil,-,98,1,,,,
99,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,54,15,48,,,,
100,down,Zuzana Navarova & KOA,A Deus,55,12,49,,,,
