Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,198,,,,
2,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",3,1,176,,,,
3,down,Kabát,Dole V Dole,2,1,193,,,,
4,up,Rusted Root,Send Me On My Way,4,2,176,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,198,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,184,,,,
7,up,Multi family,Rolničky,8,1,195,,,,
8,up,The Irish Rovers,Drunken Sailor,13,5,183,,,,
9,up,Manu Chao,Bongo Bong,10,4,190,,,,
10,up,Deva Premal,Gayatri Mantra,12,5,191,,,,
11,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,19,5,187,,,,
12,up,Traband,Cernej Pasažér,27,12,189,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,191,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,197,,,,
15,-,Blvck Skyle,Kizombeat,-,15,1,,,,
16,down,La Grèce De Zorba,Zorba,15,8,144,,,,
17,up,Zuzana Navarova & KOA,Tasi Dele,18,7,187,,,,
18,up,Lindsey Stirling,We Found Love,20,3,198,,,,
19,up,Daniel Landa,Tajemstvi,22,7,192,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,23,6,192,,,,
21,-,The Irish Rovers,"Weigh, Hey and Up She Rises",-,21,2,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,25,11,194,,,,
23,up,Hrdza,"Slovensko Moje, Otcina Moja",26,6,113,,,,
24,up,Lunetic,Mama,28,4,193,,,,
25,-,Ales Brichta,Budeme rejdit,-,14,30,,,,
26,up,Silent,Silence,32,10,48,,,,
27,-,CM Technik,My zme valaši (feat. Jarmila Šuláková & Josef Laža),-,27,1,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,29,16,190,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,30,12,192,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,7,1,190,,,,
31,-,Orheyn,Karacadag,-,31,1,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,196,,,,
33,up,Zuzana Navarova & KOA,A Deus,36,12,114,,,,
34,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",85,23,35,,,,
35,up,Deva Premal,Om Namo Bhagavate,38,16,140,,,,
36,up,Kabát,Stara Lou,42,13,65,,,,
37,-,Miroslav Žbirka,Len S Nou,-,37,1,,,,
38,up,Aquabella,Levan Polka,63,38,23,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,43,13,113,,,,
40,-,Jaroslav Krček & Musica Bohemica,Komáři se ženili,-,40,1,,,,
41,-,Loreena McKennitt,Greensleeves,-,41,1,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,45,15,120,,,,
43,-,Jaroslav Krček & Musica Bohemica,A já su synek z polánky,-,43,1,,,,
44,up,Khaled,C’est la vie,46,1,191,,,,
45,-,Jaroslav Krček & Musica Bohemica,"Beskyde, beskyde",-,45,1,,,,
46,-,Johan Papaconstantino,J'sais pas,-,46,1,,,,
47,-,Loreena McKennitt,Bonny Portmore,-,47,3,,,,
48,-,Djabe,Ly-O-Lay Ale Loya,-,48,1,,,,
49,-,Boban & Marko Markovic Orchestra,Balkan Karavan (Balkan Caravan),-,49,1,,,,
50,-,Boban I Marko Marković Orkestar,Udri Mile,-,50,1,,,,
51,-,Loreena McKennitt,Tango to Evora,-,17,11,,,,
52,-,Grupo Falso Baiano,Irmãos Super Mario,-,52,1,,,,
53,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,47,12,78,,,,
54,-,Deva Premal,Shree Ram Jai Ram,-,54,1,,,,
55,down,Daniel Landa,Vltava,52,11,178,,,,
56,down,Loreena McKennitt,The Mystic's Dream,53,23,62,,,,
57,-,Umberto Vitiello,Ra Ma da Da,-,57,1,,,,
58,-,Dowdelin,Mama Wé (feat. Vaudou Game),-,58,1,,,,
59,down,Deva Premal,Chidananda,31,31,4,,,,
60,up,Sigur Rós,Hoppípolla,61,12,143,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,196,,,,
62,up,Multi family,Veselé Vánoce,62,19,47,,,,
63,-,Ekaterina Shelehova,Savage Daughter,-,13,5,,,,
64,down,Happy Moppy Puppy,Black Sky,17,17,2,,,,
65,down,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),48,48,2,,,,
66,-,Manu Chao,Welcome to Tijuana,-,59,4,,,,
67,down,Antonín Konrády & Konrádyho dudácká muzika,Já Mám Malovanou Vestu,49,49,2,,,,
68,-,Deloraine,Král,-,68,2,,,,
69,-,Mao Ze,Red Sun in the Sky,-,50,3,,,,
70,down,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),50,50,2,,,,
71,-,Horkýže Slíže,Baby,-,63,4,,,,
72,-,Flute of Japan,Zen,-,45,1,,,,
73,-,Carla Teles,Meu Amor de Longe,-,73,1,,,,
74,-,Deva Premal,Incantation,-,74,1,,,,
75,-,Hà Trần,Mùa Hè Đẹp Nhất,-,53,1,,,,
76,-,BRANIMIR JOHNNY ŠTULIĆ,Kao Kad Se Misli Poklope,-,76,1,,,,
77,-,Exuma,Exuma's Reincarnation,-,77,1,,,,
78,-,Novković Boris,Ajša,-,78,1,,,,
79,-,Kontrafakt,Zme Úplne Napiču,-,24,39,,,,
80,-,Petros Tabouris Ensemble,Barbitos,-,80,1,,,,
81,-,Eliott Tordo Erhu,The Myth - Endless Love,-,81,1,,,,
82,-,Miroslav Žbirka,Mam Rad,-,82,2,,,,
83,-,Navajita Plateá,Noches de Bohemia,-,83,1,,,,
84,-,Miroslav Žbirka,Co Boli to Preboli,-,83,2,,,,
85,-,Eliott Tordo Erhu,Lament of the Lich King,-,85,1,,,,
86,-,KOKOROKO,Abusey Junction,-,72,1,,,,
87,-,Eliott Tordo Erhu,Game of Thrones,-,87,1,,,,
88,-,Cameron Cartio featuring Khaled,Henna (Featuring Khaled) [Spanish Version],-,88,1,,,,
89,-,Rafael Campallo,Ritmo De Tangos,-,89,1,,,,
90,-,Colin Clark,Wedding Day,-,64,4,,,,
91,down,Vera Bila & Kale,Pas O Panori,40,33,13,,,,
92,down,Kiki Morente,Lunares (Tangos),34,34,2,,,,
93,down,Kiki Morente,El Ciego De La Guitarra (Alegrías),37,37,2,,,,
94,down,BraAgas,Ulianka,39,39,2,,,,
95,-,Dowdelin,Ka Fwo Bit (Patchworks Remix),-,95,1,,,,
96,down,Estrella Morente,Tangos de Pepico (Live),41,41,2,,,,
97,-,Tony Renis,Quando Quando Quando,-,92,2,,,,
98,down,Estrella Morente,En Lo Alto del Cerro (Tangos) [Live],44,44,2,,,,
99,down,Kostas Papadopoulos,Zorba the Greek,86,21,34,,,,
100,down,Hrdza,Taká Sa mi Páči,35,34,17,,,,
