Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,140,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,142,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,140,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,142,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,5,1,136,,,,
6,up,Kabát,Dole V Dole,7,1,140,,,,
7,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,125,,,,
8,up,Lunetic,Mama,11,4,142,,,,
9,up,Lindsey Stirling,We Found Love,9,3,142,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,12,2,141,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,2,41,,,,
12,up,Rusted Root,Send Me On My Way,13,2,128,,,,
13,down,Loud Urban Choir,Bloody Samaritan (Cover),8,7,8,,,,
14,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,129,,,,
15,up,Multi family,Rolničky,16,1,139,,,,
16,down,Manu Chao,Bongo Bong,15,4,136,,,,
17,up,The Irish Rovers,Drunken Sailor,18,5,131,,,,
18,up,Cirque du Soleil,Alegria,28,4,134,,,,
19,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,20,9,135,,,,
20,down,Daniel Landa,Tajemstvi,19,7,138,,,,
21,up,Deva Premal,Gayatri Mantra,21,5,140,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,141,,,,
23,up,Zuzana Navarova & KOA,Tasi Dele,23,7,133,,,,
24,up,Khaled,Aicha (version mixte),24,9,141,,,,
25,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,25,5,135,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,26,12,136,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,142,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,136,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,129,,,,
30,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,12,44,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,138,,,,
32,up,Kontrafakt,Život Je Boj,33,16,134,,,,
33,up,La Grèce De Zorba,Zorba,36,8,89,,,,
34,up,Brontosauri,Podvod,37,22,130,,,,
35,up,Lunetic,Dotyky,38,6,130,,,,
36,up,Kontrafakt,Počkaj Tam Na Nás Hore,39,13,130,,,,
37,up,Traband,Cernej Pasažér,40,12,133,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,42,16,134,,,,
39,up,Lunetic,Chtel Bych Te Libat,52,16,116,,,,
40,up,Daniel Landa,Vltava,76,11,129,,,,
41,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",53,23,27,,,,
42,-,Denez Prigent,Gortoz a Ran,-,26,27,,,,
43,up,Sigur Rós,Hoppípolla,78,12,102,,,,
44,down,Silent,Silence,17,10,28,,,,
45,up,Kontrafakt,Nikomu Neverím,83,17,105,,,,
46,up,Deva Premal,Om Namo Bhagavate,88,16,90,,,,
47,down,Ales Brichta,Budeme rejdit,43,14,17,,,,
48,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,93,17,69,,,,
49,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,64,,,,
50,-,Israel Kamakawiwo'ole,Wonderful World,-,47,28,,,,
51,-,Miracle of Sound,Ode to Fury,-,51,5,,,,
52,-,Danit,Naturaleza,-,48,7,,,,
53,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,51,2,,,,
54,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,10,133,,,,
55,-,Hradištan & Jiří Pavlica,Vinšujem vám,-,55,1,,,,
56,-,The Dead South,Down That Road,-,56,2,,,,
57,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,71,,,,
58,-,Zuzana Navarova & KOA,A Deus,-,12,72,,,,
59,down,Kanho Yakushiji & Kissaquo,般若心経 (cho ver.) [telework mix] [feat. Buddhist Monks Around the World],45,45,2,,,,
60,down,Moravanka,Morava - Krásná Zem,54,39,8,,,,
61,-,Etienne Mbappe,Cameroun O Mulema,-,61,1,,,,
62,-,Them Mushrooms,Jambo Bwana,-,27,12,,,,
63,-,MC Hawer & Tekknő,Viszlát cigánylány,-,63,1,,,,
64,-,Celtic Woman,Amazing Grace (2013 Version),-,58,6,,,,
65,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,21,2,,,,
66,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,62,,,,
67,-,Sophia Charaï,Pichu-Pichu,-,28,48,,,,
68,-,Vera Bila & Kale,Ma Dza Nikhaj,-,68,1,,,,
69,-,Lunetic,"Udělám, Co Budeš Chtít",-,69,1,,,,
70,-,Curawaka,Cuñaq,-,52,3,,,,
71,-,Curawaka,Vem Mãe Natureza,-,71,1,,,,
72,-,Mirabai Ceiba,Har Ji,-,70,2,,,,
73,-,Mikis Theodorakis,Zorba Dance,-,73,3,,,,
74,down,Šramlíček,Co Jste Hasiči,46,45,8,,,,
75,-,Sara Tavares,Balancê,-,75,1,,,,
76,-,Awaken Love Band & Prem Mukta,Om Tryambakam,-,43,3,,,,
77,-,The Dead South,The Dead South,-,48,3,,,,
78,-,Iuly Neamtu,Nasa (feat. Manele Mentolate),-,78,1,,,,
79,-,Jura Wajda,Valse de l'églantier,-,79,1,,,,
80,-,Michalis Hatzigiannis,Pio Poli (Unplugged),-,80,1,,,,
81,-,DJ Bboy,Pânico,-,81,1,,,,
82,-,Jura Wajda,Zelezny vrch,-,82,1,,,,
83,-,"Balkaneros Banditos, Haris Abdagic & Bella Ciao Band",Bella Ciao (Bossa Nova Latin Version),-,83,1,,,,
84,-,DJ B.Boy,Karanganhada,-,84,1,,,,
85,-,Alabina,Diki Diki (feat. Tchanelas),-,85,1,,,,
86,-,Otto Sieben,Paris Pigalle,-,86,1,,,,
87,-,Stamatis Kraounakis,Fila Me,-,15,2,,,,
88,-,Stamatis Kraounakis,Apopse (feat. Anastasia Eden),-,88,1,,,,
89,-,Reen,Body,-,89,1,,,,
90,-,Kondi Band,She Doesn't Love You (feat. Mariama),-,90,1,,,,
91,-,The Gothard Sisters,Hummingbird,-,91,1,,,,
92,-,Horňácká cimbálová muzika Petra Galečky,Jede Janošek,-,92,1,,,,
93,-,Mantras Con Amor,Om Mani Padme Hum,-,93,1,,,,
94,-,Raza,Om Mani Padme Hum,-,94,1,,,,
95,down,Burna Boy,Last Last,61,49,5,,,,
96,-,Bahia Brasil,A Volta Da Capoeira,-,96,1,,,,
97,-,Dirk Freymuth,She Moved Through the Fair,-,97,1,,,,
98,down,Kostas Papadopoulos,Zorba the Greek,34,21,17,,,,
99,down,Ислам Итляшев,Она любила розы,67,67,9,,,,
100,-,Kabát,Stara Lou,-,13,32,,,,
