Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,138,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,140,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,140,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,138,,,,
5,up,Kabát,Dole V Dole,6,1,138,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,1,134,,,,
7,up,Loud Urban Choir,Bloody Samaritan (Cover),76,7,6,,,,
8,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,2,123,,,,
9,down,Rusted Root,Send Me On My Way,8,2,126,,,,
10,down,Lindsey Stirling,We Found Love,9,3,140,,,,
11,down,Lunetic,Ať Je Hudba Tvůj Lék,10,2,139,,,,
12,down,Lunetic,Mama,11,4,140,,,,
13,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),30,2,127,,,,
14,up,Manu Chao,Bongo Bong,14,4,134,,,,
15,down,Multi family,Rolničky,12,1,137,,,,
16,down,Daniel Landa,Tajemstvi,13,7,136,,,,
17,down,The Irish Rovers,Drunken Sailor,15,6,129,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,2,39,,,,
19,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,133,,,,
20,down,Deva Premal,Gayatri Mantra,18,6,138,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,139,,,,
22,down,Zuzana Navarova & KOA,Tasi Dele,16,7,131,,,,
23,down,Khaled,Aicha (version mixte),21,9,139,,,,
24,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,133,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,23,12,134,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,140,,,,
27,down,Cirque du Soleil,Alegria,26,4,132,,,,
28,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,27,6,134,,,,
29,up,Kabát,Stara Lou,43,13,31,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,127,,,,
31,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,12,42,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,136,,,,
33,up,Lou Fanánek Hagen,"Jaj, Ty Kokot!",42,26,6,,,,
34,down,Kontrafakt,Život Je Boj,32,16,132,,,,
35,down,La Grèce De Zorba,Zorba,33,8,87,,,,
36,-,Oscar Benton,Bensonhurst Blues,-,9,14,,,,
37,down,Brontosauri,Podvod,36,22,128,,,,
38,down,Lunetic,Dotyky,37,6,128,,,,
39,up,Kontrafakt,Počkaj Tam Na Nás Hore,39,13,128,,,,
40,down,Hrdza,Taká Sa mi Páči,34,34,12,,,,
41,down,Traband,Cernej Pasažér,40,12,131,,,,
42,-,Manu Chao,Clandestino,-,28,18,,,,
43,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,132,,,,
44,-,Manu Chao,Je ne t'aime plus,-,33,6,,,,
45,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,16,,,,
46,-,Team,Miesto (kde Spavaju Vtaci),-,36,5,,,,
47,up,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,91,14,4,,,,
48,-,L.Drei,Emiliana piano ckay (Instrumental version),-,48,1,,,,
49,-,Waldemar Matuska,Kladivo,-,49,4,,,,
50,-,Dj Malick,Applica,-,50,1,,,,
51,-,Jocelyne Béroard,Siwo,-,51,1,,,,
52,-,Gonda Manakovska,Karafili Edhe Zamki,-,52,1,,,,
53,-,Tautumeitas,Muoseņa (feat. Renārs Kaupers),-,53,1,,,,
54,-,Kassav',Wép,-,54,1,,,,
55,-,Miroslav Žbirka,22 Dni,-,55,4,,,,
56,up,Lunetic,Chtel Bych Te Libat,59,16,114,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,10,131,,,,
58,-,Arash,One Night in Dubai (feat. Helena),-,21,23,,,,
59,down,Silent,Silence,46,10,26,,,,
60,-,Gipsy Kings,Bamboleo,-,45,6,,,,
61,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,61,1,,,,
62,down,Rema,Calm Down,61,1,6,,,,
63,-,Cimbálová muzika Stupava,Ked sem išua,-,63,1,,,,
64,-,Epoque Quartet,Zrození,-,64,1,,,,
65,-,The Gypsy Queens,L'Italiano,-,15,8,,,,
66,-,Deloraine,Yennefer,-,29,3,,,,
67,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,67,5,,,,
68,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,68,2,,,,
69,-,Kalandra,Helvegen,-,52,5,,,,
70,down,Kabát,Kalamity Jane,49,34,11,,,,
71,-,Deloraine,Dragobor Skyrim,-,60,2,,,,
72,-,Burna Boy,Last Last,-,49,3,,,,
73,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity) [Mendelsohn Edit],-,70,1,,,,
74,-,Indian Spirit,Native Dance 1,-,74,1,,,,
75,-,Nice Life,Bruxo Pepe,-,60,2,,,,
76,-,Cimbálová muzika Grajcar,With or Without You (feat. Pavel Helan),-,76,1,,,,
77,-,Deloraine,Zaklínač,-,77,1,,,,
78,-,Paxe,Naija Pt. II,-,47,2,,,,
79,-,Andrea Krux,O' Hills of Green,-,79,1,,,,
80,-,Amores Tangos,Milonga Gipsy,-,80,1,,,,
81,-,Jean-Luc Barreau,Pearl of the Ancient Greece,-,81,1,,,,
82,-,Jiří Pavlica & Hradišťan,Krátký popis léta,-,74,1,,,,
83,-,Mirabai Ceiba,Tindu,-,83,1,,,,
84,-,Károly Kovács,Schubert Serenade,-,84,1,,,,
85,-,Amores Tangos,Corsos (feat. Limón García & Negro Falótico & Murga Baila la Chola),-,85,1,,,,
86,-,Mirabai Ceiba,Song of the Stars,-,86,1,,,,
87,-,Thebest Kingmalandro,Vamos Se Pô,-,87,1,,,,
88,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,88,1,,,,
89,-,Amores Tangos,Chorinho de mis amores,-,89,1,,,,
90,down,Pis'ton,Azad Et Beni,19,19,2,,,,
91,-,DJ Tunez,Custom Made,-,91,1,,,,
92,-,Hradištan & Jiří Pavlica,O ženách,-,92,2,,,,
93,-,Santi & Tuğçe,Alegría (feat. JPattersson),-,70,1,,,,
94,-,Amores Tangos,Nada (feat. Julia Zenko),-,94,1,,,,
95,-,Eliott Tordo Erhu,Haven,-,83,1,,,,
96,down,Daniel Landa,Vltava,69,11,127,,,,
97,-,Amores Tangos,No te vas a arrepentir,-,97,1,,,,
98,-,Amores Tangos,Nossa,-,98,1,,,,
99,-,Indian Spirit,Ghost Talk,-,99,1,,,,
100,-,Jiří Pavlica & Hradišťan,Vteřina v lednu,-,73,2,,,,
