Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,135,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,137,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,137,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,135,,,,
5,up,Kabát,Dole V Dole,5,1,135,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,6,1,131,,,,
7,up,Lindsey Stirling,We Found Love,9,3,137,,,,
8,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,2,120,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,10,2,136,,,,
10,down,Rusted Root,Send Me On My Way,8,2,123,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,124,,,,
12,up,Lunetic,Mama,14,4,137,,,,
13,down,Multi family,Rolničky,12,1,134,,,,
14,down,Deva Premal,Gayatri Mantra,13,6,135,,,,
15,up,Manu Chao,Bongo Bong,15,4,131,,,,
16,up,The Irish Rovers,Drunken Sailor,16,6,126,,,,
17,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,130,,,,
18,up,Dario G,Voices,18,5,133,,,,
19,up,Traband,Cernej Pasažér,59,12,128,,,,
20,down,Daniel Landa,Tajemstvi,19,7,133,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,136,,,,
22,down,Zuzana Navarova & KOA,Tasi Dele,21,7,128,,,,
23,down,Khaled,Aicha (version mixte),22,9,136,,,,
24,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,130,,,,
25,-,Blaskapelle Leannka,Velikonocni,-,25,1,,,,
26,up,Dario G,"Carnaval De Paris (12"" Mix)",26,7,133,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,27,12,131,,,,
28,up,Dario G,Sunchyme,28,7,132,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,137,,,,
30,up,Cirque du Soleil,Alegria,30,4,129,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,31,6,131,,,,
32,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,34,10,124,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,12,39,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,40,11,133,,,,
35,up,Kontrafakt,Život Je Boj,48,16,129,,,,
36,up,La Grèce De Zorba,Zorba,50,8,84,,,,
37,-,Pawl D Beats,Viking Music (Wolf Spirit),-,37,1,,,,
38,-,Hakol Over Habibi,לילה אחד בלעדייך,-,38,1,,,,
39,-,Traktorkestar,Slegg Slegg,-,39,1,,,,
40,-,Maxiimus,Vendredi Kompa No.1 (feat. Gwes),-,40,1,,,,
41,-,Fanfara Tirana,Apocalyptic Kaba,-,41,1,,,,
42,-,Bahramji & Mashti,Inner Beauty,-,42,1,,,,
43,-,Take Me To Rio Collective,Dance with Somebody (feat. Mando Diao),-,43,1,,,,
44,-,James Asher,Orange,-,44,1,,,,
45,up,Brontosauri,Podvod,55,22,125,,,,
46,-,Gayatri Ananta,Hari Om,-,46,1,,,,
47,up,Lunetic,Dotyky,96,6,125,,,,
48,-,Gayatri Ananta,Sat Chit Ananda,-,48,1,,,,
49,up,Burna Boy,Last Last,62,49,2,,,,
50,up,Kontrafakt,Počkaj Tam Na Nás Hore,56,13,125,,,,
51,up,Hrdza,Stefan,76,10,24,,,,
52,-,Panjabi MC,Mundian to Bach Ke,-,34,16,,,,
53,up,DahLin Gage,Potato,67,53,2,,,,
54,-,Secret Garden,Song from a Secret Garden,-,23,13,,,,
55,up,Rudolf Antonín Dvorský,Proč Mám Tě Rád,68,55,2,,,,
56,up,Rudolf Antonín Dvorský,Poslední Píseň,69,56,2,,,,
57,up,Rudolf Antonín Dvorský,Plaménky V Očích Tvých,70,57,2,,,,
58,up,Rudolf Antonín Dvorský,Někde V Dálce V Moři R,71,58,2,,,,
59,-,The Bouzoukis Of Athens,To Bouzouki Echi Kefia,-,59,1,,,,
60,-,The Bouzoukis Of Athens,"To Yelasto Pedi (Theme from ""Z"")",-,60,1,,,,
61,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,22,3,,,,
62,up,Rudolf Antonín Dvorský,Můj Kalendář,72,62,2,,,,
63,up,Rudolf Antonín Dvorský,Mlčení Ve Dvou,73,63,2,,,,
64,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,58,16,129,,,,
65,-,Lunetic,Chtel Bych Te Libat,-,16,111,,,,
66,-,Rema,Calm Down,-,1,3,,,,
67,up,Loud Urban Choir,Bloody Samaritan (Cover),98,7,4,,,,
68,-,Happy Birthday,Happy Birthday,-,16,16,,,,
69,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,69,2,,,,
70,-,Drums of the World,Mayan Indian Drums of Honduras,-,70,2,,,,
71,-,Daniel Landa,Cas Odejit,-,41,2,,,,
72,-,Traband,Na Sirem Mori,-,46,5,,,,
73,-,Smetanninkov,Et la bataille continue,-,53,1,,,,
74,-,Devadas,Ya Devi,-,54,1,,,,
75,-,Devadas,Dhyanam,-,56,1,,,,
76,-,Groupe Still Waters,Pas pleurer,-,58,1,,,,
77,up,Daniel Landa,Vltava,95,11,124,,,,
78,up,Sigur Rós,Hoppípolla,100,12,98,,,,
79,-,Kabát,Nimrod Fabera,-,56,2,,,,
80,-,Kabát,Jednou Nas To Zabije,-,60,2,,,,
81,-,Alan Alonmoore,Canción del Mariachi,-,70,4,,,,
82,-,Edward Elgar,Pomp and Circumstance,-,82,1,,,,
83,-,Tiña,Snivam,-,83,1,,,,
84,-,Secret Garden,Adagio,-,65,4,,,,
85,-,Them Mushrooms,Jambo Bwana,-,27,11,,,,
86,-,Drums of the World,Aztec Indian Drums,-,86,2,,,,
87,-,Peia,Machi,-,80,2,,,,
88,-,Hradištan & Jiří Pavlica,Zlatá brána,-,88,1,,,,
89,-,Claudette et Ti Pierre,Camionette,-,89,1,,,,
90,-,Drums of the World,Cherokee Pow Wow Drums,-,78,1,,,,
91,-,Drums of the World,Native American Meditation Music,-,91,1,,,,
92,-,Nino Katamadze & Insight,Suliko,-,92,1,,,,
93,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),41,41,2,,,,
94,-,Paul Mauriat,Hungarian Dance Nº 5,-,74,1,,,,
95,-,Colin Clark,Wedding Day,-,64,2,,,,
96,down,Kmetoband,Načo Pôjdem Domov,77,41,4,,,,
97,-,Hans Johnson,Found (Instrumental),-,97,1,,,,
98,-,John Barrett,Little Habanera,-,98,1,,,,
99,-,Waldemar Matuska,Mrholí,-,73,3,,,,
100,-,Kontrafakt,Nikomu Neverím,-,17,102,,,,
