Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,65,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,63,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,65,,,,
4,up,Lunetic,Ať Je Hudba Tvůj Lék,4,2,65,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,65,,,,
6,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,55,,,,
7,down,Rusted Root,Send Me On My Way,3,2,54,,,,
8,down,Lunetic,Mama,7,4,65,,,,
9,up,Multi family,Rolničky,9,1,65,,,,
10,down,Lindsey Stirling,We Found Love,8,3,65,,,,
11,up,Dario G,Voices,17,5,65,,,,
12,down,Manu Chao,Bongo Bong,11,4,61,,,,
13,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,62,,,,
14,up,The Irish Rovers,Drunken Sailor,19,5,61,,,,
15,down,Deva Premal,Gayatri Mantra,10,5,63,,,,
16,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,61,,,,
17,-,Daniel Landa,Tajemstvi,-,7,63,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,10,61,,,,
19,down,Calin,Paradise (feat. Renne Dang),15,5,63,,,,
20,down,Zuzana Navarova & KOA,Tasi Dele,12,7,56,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,64,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",22,7,65,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,65,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,25,12,63,,,,
25,up,Cirque du Soleil,Alegria,27,4,60,,,,
26,up,Khaled,Aicha (version mixte),26,9,65,,,,
27,up,Dario G,Sunchyme,28,7,64,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,60,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,53,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,61,,,,
31,up,Brontosauri,Podvod,58,22,54,,,,
32,up,Hrdza,"Slovensko Moje, Otcina Moja",59,6,30,,,,
33,up,Kontrafakt,Život Je Boj,39,16,59,,,,
34,-,Jan Repka,Budík,-,34,3,,,,
35,down,Deva Premal,Om Namo Bhagavate,16,16,40,,,,
36,-,Kevin MacLeod,Greko (Sketch),-,36,1,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,99,16,58,,,,
38,-,Traband,Cernej Pasažér,-,12,61,,,,
39,-,Lunetic,Dotyky,-,6,54,,,,
40,down,Lunetic,Chtel Bych Te Libat,24,16,48,,,,
41,-,The Dead South,In Hell I'll Be in Good Company,-,1,62,,,,
42,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,58,,,,
43,-,Daniel Landa,Vltava,-,11,58,,,,
44,-,Kontrafakt,Nikomu Neverím,-,17,49,,,,
45,down,Sigur Rós,Hoppípolla,40,12,41,,,,
46,-,La Grèce De Zorba,Zorba,-,8,18,,,,
47,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,29,,,,
48,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,24,,,,
49,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,4,,,,
50,-,Zuzana Navarova & KOA,A Deus,-,12,31,,,,
51,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,26,,,,
52,down,Waldemar Matuska,Růže Z Texasu,43,43,3,,,,
53,down,Manu Chao,Mr Bobby,44,38,4,,,,
54,down,Kostas Papadopoulos,Zorba the Greek,31,21,8,,,,
55,-,The Cast,Auld Lang Syne,-,38,4,,,,
56,-,Wardruna,Raido,-,50,4,,,,
57,-,Rodrigo y Gabriela,Tamacun,-,43,3,,,,
58,down,Kabát,Dole V Dole,46,1,65,,,,
59,-,Hradištan & Jiří Pavlica,"Ej, Lásko, Lásko",-,59,1,,,,
60,-,Merrigan,Song of the Chrysalid,-,43,1,,,,
61,-,Arabian Tabla Dances,Sindebad,-,61,1,,,,
62,-,Loreena McKennitt,Huron 'Beltane' Fire Dance,-,62,1,,,,
63,-,Taos Winds,Kundalini Rising 432 Hz,-,63,1,,,,
64,down,Waldemar Matuska,Mám Malý Stan,45,45,4,,,,
65,-,Tartalo Music,Land of the Brave,-,65,1,,,,
66,-,Adriano Celentano,"24,000 Baci",-,66,2,,,,
67,-,Cimbálová muzika Technik,Píseň A Verbuňk Ze Strážnice,-,67,1,,,,
68,-,Paul Robert Burton,Don't Let Nobody Drag Your Spirit Down (Live),-,68,1,,,,
69,down,Brian Crain,At the Ivy Gate,38,38,2,,,,
70,-,Abbas,Yagish Yagir,-,70,1,,,,
71,-,Tobi King,Loli Mou,-,71,1,,,,
72,down,Daniel Landa,Agnes a Krysar,63,63,2,,,,
73,-,Elshen,Melodiya,-,73,1,,,,
74,-,Loreena McKennitt,The Bonny Swans (Album Edit),-,74,1,,,,
75,-,Arzu Rzayev,Cam Baki,-,75,1,,,,
76,-,岸本 力,Moscow Nights,-,76,1,,,,
77,-,Ilgar Sail,Biluedim,-,77,1,,,,
78,-,岸本 力,Katyusha,-,78,1,,,,
79,-,Eyyub Yagubov,Neylaram,-,79,1,,,,
80,-,Khaled,Hiya Hiya (feat. Pitbull),-,57,5,,,,
81,-,Happy Birthday,Happy Birthday,-,16,3,,,,
82,-,Sophia Charaï,Pichu-Pichu,-,28,20,,,,
83,-,Brontosauri,Stánky,-,12,22,,,,
84,-,Chacal & El Chacal & los Alpes Floreados,El Hombre Finito,-,84,1,,,,
85,-,Los Colorados,Du Hast,-,85,1,,,,
86,down,Wardruna,Kvitravn,21,10,7,,,,
87,-,Hazamin Inteam,Ayat Kursi & Surah Al-Baqarah Ayat 285-286,-,87,1,,,,
88,-,Munif Ahmad,Surah Al-Baqarah Ayat 255 (Ayat Kursi),-,88,1,,,,
89,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",37,23,14,,,,
90,down,Deva Premal,Gayatri Mantra Meditation (108 cycles),78,56,3,,,,
91,-,Loreena McKennitt,The Mystic's Dream (Album Edit),-,32,2,,,,
92,down,Manu Chao,Clandestino,50,50,2,,,,
93,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,68,1,,,,
94,down,Manu Chao,Mr Bobby,54,54,2,,,,
95,-,Mauricio Cardenas,Fefa Tango,-,61,3,,,,
96,down,Deva Premal,Om Meditation,91,42,3,,,,
97,-,Baka Beyond,The Man Who Danced Too Slowly,-,97,1,,,,
98,-,Scotland Laddie Pipes & Drums,Scotland the Brave,-,98,1,,,,
99,down,Les Ombres,In the Death Car,73,73,2,,,,
100,-,Kontrafakt,Mám Piči,-,26,19,,,,
