Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,7,,,,
2,down,Khaled,C’est la vie,1,1,162,,,,
3,up,Manu Chao,Me Gustas Tu,6,1,164,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,164,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,162,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,1,158,,,,
7,up,Multi family,Rolničky,9,1,161,,,,
8,up,Kabát,Dole V Dole,12,1,162,,,,
9,up,Lunetic,Mama,14,4,164,,,,
10,up,Lindsey Stirling,We Found Love,10,3,164,,,,
11,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,163,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,11,2,163,,,,
13,up,Rusted Root,Send Me On My Way,13,2,147,,,,
14,down,Rema,Calm Down,5,1,27,,,,
15,-,Ales Brichta,Budeme rejdit,-,14,20,,,,
16,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),18,2,151,,,,
17,up,Manu Chao,Bongo Bong,20,4,158,,,,
18,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],8,8,5,,,,
19,-,Eric Brouta,Misyé Ména,-,19,1,,,,
20,up,Cirque du Soleil,Alegria,31,4,156,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,23,6,158,,,,
22,-,Daniel Landa,Tajemstvi,-,7,158,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,2,62,,,,
24,up,Deva Premal,Gayatri Mantra,36,5,161,,,,
25,down,The Irish Rovers,Drunken Sailor,21,5,151,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,15,11,160,,,,
27,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,19,5,156,,,,
28,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,24,9,157,,,,
29,up,Kontrafakt,Život Je Boj,41,16,156,,,,
30,down,Zuzana Navarova & KOA,Tasi Dele,27,7,155,,,,
31,down,Khaled,Aicha (version mixte),30,9,163,,,,
32,-,Paulo Flores,Kunanga de Amor,-,32,1,,,,
33,up,Sigur Rós,Hoppípolla,40,12,122,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,37,15,88,,,,
35,-,Evasion,Ba yo lanmou,-,35,1,,,,
36,down,Kontrafakt,Bozk Na Rozlúčku,28,12,158,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,164,,,,
38,down,La Grèce De Zorba,Zorba,34,8,111,,,,
39,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,25,16,156,,,,
40,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,38,10,151,,,,
41,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,12,66,,,,
42,up,Multi family,Rolničky,54,39,7,,,,
43,down,Traband,Cernej Pasažér,42,12,155,,,,
44,down,Daniel Landa,Vltava,33,11,151,,,,
45,-,Carl Koenig & Peter Simmer,Glockenspiel,-,45,1,,,,
46,down,Lunetic,Chtel Bych Te Libat,43,16,138,,,,
47,down,Brontosauri,Podvod,45,22,152,,,,
48,up,Lunetic,Dotyky,48,6,152,,,,
49,-,Balkantronika,Gypsytronic,-,26,11,,,,
50,-,Buddy,Schneewalzer,-,50,1,,,,
51,-,Trilok Gurtu,Maya,-,51,1,,,,
52,-,Yaima,Gajumaru (Acoustic),-,52,1,,,,
53,-,Loreena McKennitt,Tango to Evora,-,17,9,,,,
54,down,Kontrafakt,Počkaj Tam Na Nás Hore,49,13,152,,,,
55,-,Wardruna,Lyfjaberg,-,8,28,,,,
56,down,Kabát,Stara Lou,26,13,40,,,,
57,down,Hrdza,"Slovensko Moje, Otcina Moja",52,6,82,,,,
58,-,Jimmy Fontana,Il Mondo,-,31,16,,,,
59,down,Moe idriss,Sza (Big Boys),58,58,2,,,,
60,-,Babouci,Sokolíci,-,47,7,,,,
61,down,Mavokali,Commando,47,10,8,,,,
62,down,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],22,22,2,,,,
63,-,Quartetto Cetra,Un Bacio A Mezzanotte,-,63,3,,,,
64,-,Kabát,Nimrod Fabera,-,56,4,,,,
65,-,Strážničan,Po Kalíšku,-,49,9,,,,
66,-,Riccardo Fogli,Malinconia,-,66,4,,,,
67,-,Deya Dova,Bloom,-,48,2,,,,
68,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,52,1,,,,
69,-,Oumou Sangaré,Saa Magni (2003 Remaster),-,53,1,,,,
70,-,Afel Bocoum,Salam Aleikum,-,54,1,,,,
71,-,AfroCubism,Para los Pinares Se Va Montoro,-,55,1,,,,
72,-,Imarhan,Tarha Tadagh,-,57,1,,,,
73,-,Alexandros Hatzis,Sto Kataheimono,-,58,1,,,,
74,-,Amsterdam Klezmer Band,Desert Banjo,-,59,1,,,,
75,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Wo Yé N'Gnougobine,-,60,1,,,,
76,-,Amsterdam Klezmer Band & The Galata Gypsy Band,Bahriye Çiftetellisi,-,61,1,,,,
77,-,Ramya,Hare Krishna Maha-Mantra,-,63,1,,,,
78,-,Thierry Marthely,Negrion,-,78,1,,,,
79,-,Phil Control,S'aimer,-,79,1,,,,
80,up,SHUMEI,Біля тополі,81,35,8,,,,
81,down,Oliver Onions,Banana Joe,59,50,5,,,,
82,-,Strážničan,"Rež, Rež, Rež",-,37,9,,,,
83,down,Kabát,Shorel Nas Dum,70,36,16,,,,
84,-,Karel Hašler & Promenádní a pouťový orchestr,Pětatřicátníci,-,58,4,,,,
85,-,Petr Křivák & Cimbálová muzika Lúčka,"Nepij Jano, Nepij Vodu - Eště Som Sa Neoženil",-,75,3,,,,
86,-,Strážničan,Ked Som Ja Bol Mladý,-,74,4,,,,
87,-,Mahala Raï Banda,Mahalageasca,-,74,2,,,,
88,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,71,22,7,,,,
89,-,Strážničan,Eště Som Sa Neoženil,-,38,6,,,,
90,-,Riccardo Fogli,Scene Da Un Amore,-,90,1,,,,
91,-,Babouci,Na Břehu Blanice,-,70,1,,,,
92,-,Souad Massi,Raoui,-,92,1,,,,
93,-,Nikos Kourkoulis,Omorfi San Amartia,-,93,1,,,,
94,-,Francesco De Gregori,La donna cannone,-,60,2,,,,
95,-,Nikos Kourkoulis,Hathikan Ta Hronia,-,95,1,,,,
96,down,Kontrafakt,Nikomu Neverím,51,17,127,,,,
97,-,Rema,Track 15,-,97,1,,,,
98,-,Hossam Ramzy & A. R. Rahman,This Could Lead to Dancing (Chaz Kkoshi Re-mix),-,98,1,,,,
99,-,Zuhal Olcay,Pervane,-,99,1,,,,
100,-,Rema,Track 13,-,100,1,,,,
