Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,0,,,,
2,up,Manu Chao,Me Gustas Tu,23,1,0,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,2,1,0,,,,
4,-,Damour Vocal Band & Faraz Khosravi Danesh,"Schindler's List (feat. Ghazal Aklili, Ehda Moslehi, Foroogh Fazli, Mina Jafari, Mahmood Rahmani & Ata Hakkak) [Soundtrack]",-,4,0,,,,
5,down,Kabát,Dole V Dole,4,1,0,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,5,2,0,,,,
7,down,Lindsey Stirling,We Found Love,6,3,0,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,0,,,,
9,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",12,1,0,,,,
10,down,Manu Chao,Bongo Bong,8,4,0,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,0,,,,
12,down,Lunetic,Mama,11,4,0,,,,
13,up,Multi family,Rolničky,14,1,0,,,,
14,up,Kontrafakt,Bozk Na Rozlúčku,25,12,0,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,0,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,0,,,,
17,up,Daniel Landa,Tajemstvi,17,7,0,,,,
18,up,Kontrafakt,Počkaj Tam Na Nás Hore,34,13,0,,,,
19,up,Dario G,Voices,21,5,0,,,,
20,down,Zuzana Navarova & KOA,Tasi Dele,18,7,0,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,0,,,,
22,up,Calin,Paradise (feat. Renne Dang),26,5,0,,,,
23,up,Rusted Root,Send Me On My Way,62,2,0,,,,
24,down,The Irish Rovers,Drunken Sailor,22,5,0,,,,
25,-,Deva Premal,Gayatri Mantra,-,5,0,,,,
26,down,Dario G,"Carnaval De Paris (12"" Mix)",24,7,0,,,,
27,up,Kontrafakt,Nikomu Neverím,39,17,0,,,,
28,up,Lunetic,Chtel Bych Te Libat,41,16,0,,,,
29,-,[dunkelbunt],Smile on Your Face (feat. Selecta Bence),-,29,0,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,0,,,,
31,-,[dunkelbunt],La Revedere (feat. Amsterdam Klezmer Band),-,31,0,,,,
32,down,Traband,Cernej Pasažér,28,12,0,,,,
33,down,Dario G,Sunchyme,29,7,0,,,,
34,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,30,6,0,,,,
35,down,Lunetic,Dotyky,19,6,0,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,10,0,,,,
37,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,32,5,0,,,,
38,down,Kontrafakt,Život Je Boj,33,16,0,,,,
39,up,Kpm National Anthems,National Anthem Czech Republic (Kde Domov Muj?),43,23,0,,,,
40,down,Daniel Landa,Vltava,35,11,0,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,0,,,,
42,down,Brontosauri,Podvod,36,22,0,,,,
43,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,37,16,0,,,,
44,down,Bob Sinclar & Gary Nesta Pine,Love Generation,38,26,0,,,,
45,-,Estas Tonne,The Song of the Golden Dragon,-,45,0,,,,
46,up,Kabát,Stara Lou,61,13,0,,,,
47,down,Cirque du Soleil,Alegria,13,4,0,,,,
48,-,James Asher,Send in the Drums,-,48,0,,,,
49,-,Manu Chao,Homens,-,49,0,,,,
50,-,Charles Trenet,Douce France,-,50,0,,,,
51,down,Sophia Charaï,Pichu-Pichu,45,28,0,,,,
52,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,46,15,0,,,,
53,down,Zuzana Navarova & KOA,A Deus,47,12,0,,,,
54,-,Puto X,Loyalty,-,54,0,,,,
55,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,0,,,,
56,-,C.C. White,Karuna Sagari Ma,-,56,0,,,,
57,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,49,17,0,,,,
58,-,Moishe Oysher & Florence Weiss,Chasidic in America,-,58,0,,,,
59,-,Manu Chao,La Primavera,-,32,0,,,,
60,-,Yasmin Levy,Adio Kerida,-,60,0,,,,
61,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,61,0,,,,
62,-,Vera Bila & Kale,Pas O Panori,-,33,0,,,,
63,-,Marko Markovic,Šljivovica (Radio Edit) [[dunkelbunt] Remix],-,63,0,,,,
64,-,John Bilezikjian,Jemilleh,-,64,0,,,,
65,up,Emir Đulović & Rada Manojlović,Svadba,81,65,0,,,,
66,-,Remmy Ongala & Orchestre Super Matimila,I Want To Go Home,-,66,0,,,,
67,up,Joeboy,Beginning,82,67,0,,,,
68,-,SKÁLD,Rún,-,37,0,,,,
69,down,Balkantronika,Gypsytronic,42,26,0,,,,
70,-,Leningrad,Super Good,-,70,0,,,,
71,down,Jimmy Fontana,Il Mondo,56,31,0,,,,
72,-,Moravanka,Rekrútská: Břeclavská kasárna (polka),-,72,0,,,,
73,up,Snatam Kaur,Mother's Blessing,85,73,0,,,,
74,-,Deva Premal,Om Namo Bhagavate,-,16,0,,,,
75,-,The Klez Dispensers,Yismekhu Khosid'l,-,75,0,,,,
76,up,Hanan Ben Ari,שמש,86,76,0,,,,
77,-,OMFO,Magic Mamaliga,-,60,0,,,,
78,-,Vera Bila & Kale,Lakere Kale Bala,-,78,0,,,,
79,-,Sigur Rós,Hoppípolla,-,12,0,,,,
80,down,Kontrafakt,Mám Piči,50,26,0,,,,
81,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,51,12,0,,,,
82,down,Israel Kamakawiwo'ole,Wonderful World,53,47,0,,,,
83,down,Daniel Landa,Ona,54,24,0,,,,
84,-,Kale,Lakere Kale Bala,-,84,0,,,,
85,up,Ozomatli,(Who Discovered) America?,93,85,0,,,,
86,-,Hradištan & Jiří Pavlica,Polajka,-,86,0,,,,
87,down,Loreena McKennitt,The Mystic's Dream,55,23,0,,,,
88,down,Multi family,Veselé Vánoce,57,19,0,,,,
89,-,Hradištan & Jiří Pavlica,Stínání berana,-,57,0,,,,
90,-,Myriam Turenne,Ang Sang Wahe Guru (feat. Girish & Kerenza Peacock),-,90,0,,,,
91,-,Jitka Šuranská,Slunecko Zachodi (feat. PaCoRa Trio),-,91,0,,,,
92,-,Jitka Šuranská,Polajka (feat. PaCoRa Trio),-,92,0,,,,
93,-,Jitka Šuranská,Za Vodu (feat. PaCoRa Trio),-,93,0,,,,
94,-,Jitka Šuranská,Isla Andulka (feat. PaCoRa Trio),-,94,0,,,,
95,-,Jitka Šuranská,Lanzhotske Pole (feat. PaCoRa Trio),-,95,0,,,,
96,-,Jitka Šuranská,Zasnena (feat. PaCoRa Trio),-,96,0,,,,
97,-,Jitka Šuranská,Solan (feat. PaCoRa Trio),-,97,0,,,,
98,down,The Dead South,The Recap,77,52,0,,,,
99,-,Jitka Šuranská,Nezachod Slunecko (feat. PaCoRa Trio),-,99,0,,,,
100,-,"Yanni, Lisa Lavie, Lauren Jelencovich, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",Niki Nana (Live),-,100,0,,,,
