Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,49,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,49,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,49,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,48,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,7,2,49,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,42,,,,
7,down,Kabát,Dole V Dole,5,1,49,,,,
8,up,Multi family,Rolničky,8,1,49,,,,
9,up,Lunetic,Mama,9,4,49,,,,
10,up,Rusted Root,Send Me On My Way,10,2,39,,,,
11,up,Calin,Paradise (feat. Renne Dang),15,5,47,,,,
12,up,Lindsey Stirling,We Found Love,12,3,49,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,45,,,,
14,up,Deva Premal,Gayatri Mantra,14,6,47,,,,
15,up,Daniel Landa,Tajemstvi,16,7,48,,,,
16,up,Dario G,Voices,18,5,49,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,48,,,,
18,up,The Irish Rovers,Drunken Sailor,19,6,46,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,20,7,45,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,49,,,,
21,up,Baka Beyond,Canya Jam,39,21,2,,,,
22,up,Khaled,Aicha (version mixte),22,9,49,,,,
23,-,Las Migas,Tangos de la Repompa,-,23,1,,,,
24,up,World Musicians & Singers,Kane Ton Pono Sou Chara Top Kapi,54,24,2,,,,
25,up,Dario G,"Carnaval De Paris (12"" Mix)",32,7,49,,,,
26,up,World Musicians & Singers,The Dance of Zorba,56,26,2,,,,
27,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,5,47,,,,
28,up,Yogeshwara,Heart Light,57,28,2,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,23,12,47,,,,
30,down,Cirque du Soleil,Alegria,25,4,45,,,,
31,up,Stellamara,Maris,60,31,2,,,,
32,up,Dario G,Sunchyme,36,7,48,,,,
33,-,Sona Jobarteh,Gambia,-,33,1,,,,
34,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,28,11,45,,,,
35,-,"Carlo Cantini, Franco Tidona & Luca Colombo",La Catalana,-,35,1,,,,
36,-,Karoly Csecsodi,"Fiesta en Sevilla, Sevillanas",-,36,1,,,,
37,up,Lewron Orchestra,Olza,53,29,2,,,,
38,-,Gabor Antal Szucs & Zoltan Pomazi,Tour - Mix,-,38,1,,,,
39,-,Stefan Andre Waligur,Siuil a Ruin/Sanctus,-,39,1,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,42,6,46,,,,
41,up,Traband,Cernej Pasažér,44,12,46,,,,
42,up,Brontosauri,Podvod,46,22,38,,,,
43,up,Lunetic,Dotyky,47,6,39,,,,
44,up,Kontrafakt,Počkaj Tam Na Nás Hore,48,13,43,,,,
45,up,Daniel Landa,Vltava,49,11,43,,,,
46,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,55,16,43,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,37,,,,
48,up,Kontrafakt,Nikomu Neverím,62,17,34,,,,
49,-,Ajeet Kaur,Aad Guray Nameh,-,49,1,,,,
50,-,Duo Aramis,Drahoušku Můj,-,50,1,,,,
51,-,Duo Aramis,Tam Za Vodou V Rákosí,-,51,1,,,,
52,-,Anastasia Moutsatsou,"Pino, Pino",-,52,1,,,,
53,-,Duo Yamaha,Ten Skalický hájek,-,53,1,,,,
54,-,Kalinka,Kalinka,-,54,1,,,,
55,-,Team,Ako malo,-,32,3,,,,
56,down,Devakant,Hari Om,24,24,2,,,,
57,up,David & Steve Gordon,It Shall Be Beautiful,72,57,2,,,,
58,up,Lunetic,Chtel Bych Te Libat,74,16,32,,,,
59,up,David & Steve Gordon,Daybreak Appears,73,59,2,,,,
60,up,Sigur Rós,Hoppípolla,100,12,27,,,,
61,-,Deva Premal,Om Namo Bhagavate,-,16,28,,,,
62,-,Brontosauri,Na Kameni Kamen,-,21,2,,,,
63,-,Hrdza,Stefan,-,10,15,,,,
64,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,5,,,,
65,down,La Grèce De Zorba,Zorba,41,8,6,,,,
66,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,39,3,,,,
67,-,Nino Katamadze & Insight,Olei,-,62,1,,,,
68,-,Horkýže Slíže,Baby,-,63,1,,,,
69,up,Nomad,Tracking,75,69,2,,,,
70,-,SKÁLD,Grótti,-,66,1,,,,
71,-,Multi family,Narodil se Kristus Pán,-,48,1,,,,
72,-,Jarmila Šuláková,"Beskyde, Beskyde (feat. Zdenka Straškrabová)",-,59,1,,,,
73,-,Manu Chao,Bongo Bong,-,4,46,,,,
74,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,10,45,,,,
75,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,"Teče Voda, Teče",-,63,1,,,,
76,-,Wes,Alane (Radio Mix),-,53,1,,,,
77,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,14,,,,
78,-,Zuzana Navarova & KOA,A Deus,-,12,20,,,,
79,-,Jon Hassell & Ry Cooder,Nature Boy,-,75,1,,,,
80,-,Hrdza,Taka Sa Mi Paci,-,58,5,,,,
81,-,SKÁLD,Fimbulvetr,-,81,1,,,,
82,down,Celtic Angels,Calling All Angels,76,76,2,,,,
83,down,The Rustavi Choir,"Tsmindao Chmerto (""Holy God"": Chorale)",77,77,2,,,,
84,-,Kontrafakt,Život Je Boj,-,16,44,,,,
85,down,Los Pinguos,Esa Mirada,78,78,2,,,,
86,-,Bebel Gilberto,Tão Bom,-,86,1,,,,
87,down,Los Pinguos,Fogones,79,79,2,,,,
88,-,Djivan Gasparyan,I Will Not Be Sad In This World,-,88,1,,,,
89,down,Los Pinguos,De Vez En Cuando,80,80,2,,,,
90,-,Nikos Kourkoulis,An M' Agapas,-,90,1,,,,
91,-,Jocelyn Pook,Upon This Rock,-,91,1,,,,
92,-,Loreena McKennitt,Between the Shadows,-,92,1,,,,
93,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,"Lásko, Bože, Lásko",-,40,2,,,,
94,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Som Sa Neoženil,-,70,2,,,,
95,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Si Já Pohár Vína Zaplatím,-,48,1,,,,
96,down,Byron Metcalf,Not Without Risk,86,86,2,,,,
97,down,Cosmo Sheldrake,Cuckoo Wake up Call,11,11,3,,,,
98,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Čí Že Sú To Koně Ve Dvoře,-,66,2,,,,
99,down,Multi family,Půjdem spolu do Betléma,50,25,3,,,,
100,down,Nomad,Gathering,89,89,2,,,,
