Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,84,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,84,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,84,,,,
4,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,84,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,24,1,80,,,,
6,down,Kabát,Dole V Dole,4,1,83,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",12,1,73,,,,
8,down,Lindsey Stirling,We Found Love,5,3,84,,,,
9,up,Rusted Root,Send Me On My Way,16,2,72,,,,
10,up,Manu Chao,Bongo Bong,10,4,78,,,,
11,down,Lunetic,Mama,7,4,84,,,,
12,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,9,9,80,,,,
13,down,Multi family,Rolničky,8,1,82,,,,
14,-,ROARY,Sierra,-,14,1,,,,
15,down,Deva Premal,Gayatri Mantra,13,5,82,,,,
16,down,Daniel Landa,Tajemstvi,14,7,82,,,,
17,up,Dario G,Voices,19,5,82,,,,
18,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,83,,,,
19,down,Cirque du Soleil,Alegria,15,4,78,,,,
20,down,Zuzana Navarova & KOA,Tasi Dele,18,7,75,,,,
21,down,Khaled,Aicha (version mixte),20,9,84,,,,
22,-,Jordan Critz,Reverie (Reprise),-,22,1,,,,
23,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,82,,,,
24,-,Jordan Critz,Aegis,-,24,1,,,,
25,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,79,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,84,,,,
27,down,Kontrafakt,Bozk Na Rozlúčku,26,12,82,,,,
28,down,Dario G,Sunchyme,27,7,81,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,79,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,72,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,30,11,80,,,,
32,up,Kontrafakt,Život Je Boj,32,16,78,,,,
33,-,L.A.X,Sempe,-,33,1,,,,
34,up,Brontosauri,Podvod,39,22,73,,,,
35,up,Lunetic,Dotyky,37,6,73,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,38,16,77,,,,
37,up,Traband,Cernej Pasažér,40,12,80,,,,
38,-,Manu Chao,Je ne t'aime plus,-,33,5,,,,
39,-,Carmen Gamero,"Colombianas Baile Completo (with Jeromo Segura, Juan María Real & Manuel Salado)",-,39,1,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,82,,,,
41,-,Mistříňanka,Svatoborské Vinohrady,-,41,1,,,,
42,-,Terez Wrau,Oró Sé Do Bheatha 'Bhaile,-,40,1,,,,
43,-,Alaiak,Beti egarri,-,43,1,,,,
44,-,Kabát,Shorel Nas Dum,-,36,7,,,,
45,down,Kontrafakt,Počkaj Tam Na Nás Hore,41,13,77,,,,
46,down,Daniel Landa,Vltava,43,11,77,,,,
47,down,Lunetic,Chtel Bych Te Libat,44,16,67,,,,
48,-,Michal Hruza,Naporad,-,32,1,,,,
49,down,Kontrafakt,Nikomu Neverím,46,17,65,,,,
50,down,Eläkeläiset,Elän humpalla,45,45,2,,,,
51,down,Sigur Rós,Hoppípolla,47,12,58,,,,
52,-,Luciano D'Addetta,Pirates of the Caribbean (Main Theme),-,52,1,,,,
53,down,Deva Premal,Om Namo Bhagavate,49,16,56,,,,
54,-,"Stavros Pazarentsis, Steffen Schorn, Claudio Puntin, Tobias Klein, Orlin Pamukov, Sergiu Balutel & Slobodan Trkulja",Severniaski Tanc,-,54,1,,,,
55,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,53,15,45,,,,
56,down,Joel Francisco Perri,Balatta Siciliana,33,33,2,,,,
57,-,Toni Storaro & Azis,Колко сме пили,-,57,1,,,,
58,down,Zuzana Navarova & KOA,A Deus,57,12,46,,,,
59,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,58,17,42,,,,
60,-,Ales Brichta,Budeme rejdit,-,14,8,,,,
61,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,6,,,,
62,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),36,2,75,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,10,79,,,,
64,-,Terez Wrau,Fear a' Bhàta,-,42,1,,,,
65,-,Артур Саркисян,Рядом со мной,-,65,1,,,,
66,up,Arash,One Night in Dubai (feat. Helena),88,21,6,,,,
67,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,59,13,40,,,,
68,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,64,12,33,,,,
69,-,Tane Mahuta,Kali Burn,-,45,1,,,,
70,down,Sophia Charaï,Pichu-Pichu,68,28,32,,,,
71,-,Tane Mahuta,Ayahuasca Takimuyki,-,48,1,,,,
72,down,The Irish Rovers,Drunken Sailor,48,5,79,,,,
73,down,Balkantronika,Gypsytronic,31,26,8,,,,
74,-,Curawaka,Noku Mana,-,22,3,,,,
75,-,Sigur Rós,Sæglópur,-,49,4,,,,
76,-,Kabát,Cirkusovej Stan,-,44,1,,,,
77,-,Azis,Sen Trope,-,57,3,,,,
78,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,55,11,,,,
79,-,Noa,This Masquerade,-,79,1,,,,
80,-,Wardruna,Vindavla,-,67,2,,,,
81,up,Naser Zeynali,Delbare Nab,90,81,2,,,,
82,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),61,21,9,,,,
83,-,Oceo,Evora,-,83,1,,,,
84,-,Merja Soria,"Yksi, Kaksi, Kolme, Neljä (One, Two, Three, Four, Let me be happy)",-,84,1,,,,
85,-,Hiroshi YoshimuraHiroshi Yoshimura,Feet,-,85,1,,,,
86,-,Joshua Aaron,Spirit and the Bride,-,57,1,,,,
87,down,Loreena McKennitt,The Mystic's Dream,73,23,31,,,,
88,-,Deva Premal,Om Mani Padme Hum,-,30,6,,,,
89,-,Moravanka,Morava - Krásná Zem,-,39,5,,,,
90,down,Danheim,Berserkir,70,39,8,,,,
91,-,S.A.B.C. Choristers,Gaudeamus Igitur,-,91,1,,,,
92,-,Fanfare,50 Years On,-,92,1,,,,
93,-,Ida Kelarova A Romano Rat,Little Brother,-,76,1,,,,
94,-,Talia Filo,Shema Israel,-,94,1,,,,
95,-,Makka Mezhieva,С днем рождения!,-,51,2,,,,
96,-,Niall,Celtic Angels (Angel of My Heart),-,96,1,,,,
97,down,CJ Music,Trevor Belmont vs. Death Theme,42,42,2,,,,
98,-,Niall,Angels of the Deep,-,98,1,,,,
99,down,Aquabella,Levan Polka,56,38,13,,,,
100,down,Brontosauri,Stánky,74,12,34,,,,
