Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,96,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,94,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,96,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,96,,,,
5,up,Kabát,Dole V Dole,6,1,94,,,,
6,up,Lindsey Stirling,We Found Love,7,3,96,,,,
7,up,Rusted Root,Send Me On My Way,33,2,83,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,96,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,87,,,,
10,up,Dario G,Voices,13,5,94,,,,
11,up,Lunetic,Mama,12,4,96,,,,
12,down,Multi family,Rolničky,10,1,94,,,,
13,down,Manu Chao,Bongo Bong,11,4,90,,,,
14,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",32,1,85,,,,
15,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,92,,,,
16,up,Dario G,"Carnaval De Paris (12"" Mix)",23,7,94,,,,
17,down,Daniel Landa,Tajemstvi,15,7,94,,,,
18,down,Deva Premal,Gayatri Mantra,16,6,94,,,,
19,up,Dario G,Sunchyme,21,7,93,,,,
20,down,Calin,Paradise (feat. Renne Dang),17,5,89,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,95,,,,
22,down,Zuzana Navarova & KOA,Tasi Dele,19,7,87,,,,
23,down,Khaled,Aicha (version mixte),20,9,96,,,,
24,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,91,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,10,90,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,3,1,92,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,96,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,26,12,94,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,27,6,91,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,84,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,92,,,,
32,-,Nice Life,Mabulu Bulu,-,32,1,,,,
33,down,Kontrafakt,Život Je Boj,30,16,90,,,,
34,-,Quinteto Barquisimetal,Air on G String (from Orchestral Suite Nº3 by Johan Sebastian Bach),-,34,1,,,,
35,up,The Irish Rovers,Drunken Sailor,44,5,89,,,,
36,-,Kontrafakt,Mám Piči,-,26,30,,,,
37,down,Cirque du Soleil,Alegria,22,4,90,,,,
38,-,Marii Val,"Ma olen Maa (feat. Helin-Mari Arder, Kadi Toom & Marii Valjataga)",-,38,1,,,,
39,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,42,17,46,,,,
40,-,Axel Tony & K-Reen,Sur tes lèvres,-,40,1,,,,
41,down,Brontosauri,Podvod,31,22,85,,,,
42,down,"DopeNation, Dancegod Lloyd & Afrobeast",Zenabu (feat. Dwp Academy),39,39,2,,,,
43,-,Rolland,"Zaduj, Zaduj Ty Vitriku",-,43,1,,,,
44,-,Mokeráci,"Vstávej má milá (valčík, lidová)",-,44,1,,,,
45,-,Tyrol Music Project,Anna,-,45,1,,,,
46,-,Salsa,Canzione Del Mariachi,-,46,1,,,,
47,up,Hrdza,Stefan,58,10,21,,,,
48,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,48,,,,
49,-,Secret Garden,Song from a Secret Garden,-,23,6,,,,
50,down,Lunetic,Dotyky,34,6,85,,,,
51,down,Kontrafakt,Počkaj Tam Na Nás Hore,36,13,89,,,,
52,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,52,3,,,,
53,down,Kwesi Arthur & Joeboy,Baajo,46,46,2,,,,
54,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,54,1,,,,
55,-,Paolo Conte,Sparring Partner,-,55,1,,,,
56,down,La3no Cubano,Paleo,50,50,2,,,,
57,-,Delerium,Silence (feat. Sarah McLachlan),-,57,2,,,,
58,-,Tierra Negra and Muriel Anderson,Summer Morning Rain,-,58,1,,,,
59,down,Mestre Roxinho,Essa noite eu tive um Sonho,52,52,2,,,,
60,down,Noel Henry's Irish Showband,Bunch of Thyme,53,53,2,,,,
61,down,Kevin MacLeod,Thatched Villagers,54,54,2,,,,
62,down,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",El Bubamara Pasa,55,55,2,,,,
63,-,Arash,One Night in Dubai (feat. Helena),-,21,10,,,,
64,down,Bando de Macambira,Capoeira de Arnaldo,56,56,2,,,,
65,down,Joi,India,57,57,2,,,,
66,-,DJ Ramon & Isla San Juan,El Tonto de la Canción,-,66,1,,,,
67,-,Stella Koukaki,Pernas kai den me heretas / Enas kainourios anemos / Dose mou to dikaioma (Live),-,67,1,,,,
68,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,38,16,89,,,,
69,down,Traband,Cernej Pasažér,40,12,92,,,,
70,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,50,2,,,,
71,-,Israel Kamakawiwo'ole,Wonderful World,-,47,23,,,,
72,-,Arash,Tike Tike Kardi,-,40,5,,,,
73,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,39,5,,,,
74,-,Dead Can Dance,The Carnival Is Over,-,74,1,,,,
75,-,Nino Katamadze & Insight,Once in the Street,-,69,1,,,,
76,-,Konstantinos Argiros,Athina Mou,-,29,3,,,,
77,-,Deva Premal,Gayatri Mantra,-,64,2,,,,
78,-,Cheb Mami & Sting,Desert Rose (Live),-,77,2,,,,
79,-,Hradištan & Jiří Pavlica,Já mám koně,-,78,2,,,,
80,-,Deladap,Crazy Swing,-,80,1,,,,
81,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,81,1,,,,
82,down,Riccardo Fogli,Storie di tutti I giorni,80,52,3,,,,
83,-,Mapa,Shaman's Dream,-,83,1,,,,
84,-,Mapa,African Sunrise,-,42,1,,,,
85,-,CHOMAKA,Borats Brothers,-,77,1,,,,
86,-,Deva Premal & Miten,Sarveshaam Mantra (feat. Manose),-,86,1,,,,
87,-,Kasernenchor Wellersberg,Der mächtigste König im Luftrevier,-,78,1,,,,
88,-,Israel Kamakawiwo'ole,Ka Na'i Aupuni,-,88,1,,,,
89,-,Edo & Jo,Om Shanti,-,50,1,,,,
90,-,Glow City,Stomping,-,90,1,,,,
91,down,Daniel Landa,Vltava,41,11,88,,,,
92,-,Israel Kamakawiwo'ole,Sea of Love,-,92,1,,,,
93,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",59,23,19,,,,
94,-,Shilo Ben Hod,The Rock of Israel,-,79,2,,,,
95,-,Israel Kamakawiwo'ole,Hanohano O Cowboy,-,95,1,,,,
96,down,Султан Лагучев,Горький вкус,37,36,13,,,,
97,down,La Grèce De Zorba,Zorba,43,8,45,,,,
98,down,Lunetic,Chtel Bych Te Libat,45,16,78,,,,
99,-,Israel Kamakawiwo'ole,Kainoa,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Coney Island Washboard Woman,-,100,1,,,,
