Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dead South,In Hell I'll Be in Good Company,7,1,192,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,201,,,,
3,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",2,2,179,,,,
4,down,Rusted Root,Send Me On My Way,3,2,179,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,41,,,,
6,up,Deva Premal,Gayatri Mantra,6,6,194,,,,
7,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),4,2,187,,,,
8,down,Multi family,Rolničky,5,1,198,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,201,,,,
10,up,Kabát,Dole V Dole,19,1,196,,,,
11,up,The Irish Rovers,Drunken Sailor,23,6,186,,,,
12,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,9,9,194,,,,
13,-,Zakir Hussain,Deep Space,-,13,1,,,,
14,-,Affonsinho,Vagalumes,-,14,1,,,,
15,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,11,8,200,,,,
16,up,Silent,Silence,29,10,50,,,,
17,down,Zuzana Navarova & KOA,Tasi Dele,13,7,190,,,,
18,down,Lindsey Stirling,We Found Love,14,3,201,,,,
19,up,Cirque du Soleil,Alegria,27,4,189,,,,
20,down,La Grèce De Zorba,Zorba,12,8,147,,,,
21,-,Zakir Hussain,Nomads,-,21,1,,,,
22,down,Lunetic,Mama,10,4,196,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,16,6,195,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,17,11,197,,,,
25,down,Hrdza,"Slovensko Moje, Otcina Moja",20,10,116,,,,
26,-,Hà Trần,Cô Đơn,-,26,1,,,,
27,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,31,13,21,,,,
28,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,21,16,193,,,,
29,up,Khaled,Aicha (version mixte),34,9,173,,,,
30,-,Loud Urban Choir,Bloody Samaritan (Cover),-,7,32,,,,
31,-,BMS Orchestra,"Ančo, Ančo",-,31,1,,,,
32,-,BMS Orchestra,Nám Je To Jedno,-,32,1,,,,
33,down,貝波.吉兒柏托,Adeus América,26,26,2,,,,
34,-,Antonis Remos,Ela Na Me Telioseis,-,34,1,,,,
35,-,BMS Orchestra,Hospůdka,-,35,1,,,,
36,down,Kontrafakt,Bozk Na Rozlúčku,22,12,195,,,,
37,down,Daniel Landa,Tajemstvi,35,7,195,,,,
38,-,BMS Orchestra,Proč Se Ty Hájové Zelenají,-,38,1,,,,
39,-,BMS Orchestra,Hajá-Hajá,-,39,1,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,199,,,,
41,-,Mohamed Elgamal & Ahmed Saad,مهرجان عمري عدى وراح,-,41,1,,,,
42,up,Zuzana Navarova & KOA,A Deus,42,12,117,,,,
43,up,Boldbaatar Losol,Missing My Home,68,43,2,,,,
44,up,Jocelyn Deloumeaux,Besoin de ton amour,69,44,2,,,,
45,down,Deva Premal,Om Namo Bhagavate,43,16,143,,,,
46,up,Kabát,Stara Lou,61,13,68,,,,
47,-,Wardruna,Helvegen,-,22,40,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,62,13,115,,,,
49,-,Donna De Lory,Om Tare Tuttare,-,49,3,,,,
50,-,Deva Premal,Om Tare Tuttare,-,33,3,,,,
51,up,Strážničan,"Rež, Rež, Rež",70,37,14,,,,
52,-,Lunetic,Chtel Bych Te Libat,-,16,145,,,,
53,-,Hà Trần,Mùa Hè Đẹp Nhất,-,53,2,,,,
54,down,MALINDA,Drunken Sailor (feat. Bobby Waters),45,6,27,,,,
55,-,Rodrigo y Gabriela,Diablo Rojo,-,55,4,,,,
56,-,Deva Premal & Miten,White Tara Mantra (Longevity),-,56,1,,,,
57,-,Mistříňanka,Hallelujah,-,57,3,,,,
58,-,Karel Hašler & Promenádní a pouťový orchestr,Pětatřicátníci,-,58,5,,,,
59,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,64,15,122,,,,
60,-,Moravanka,Morava - Krásná Zem,-,39,14,,,,
61,-,Strážničan,Po Kalíšku,-,49,12,,,,
62,-,Mistříňanka,"Morava, Krásná Zem",-,62,1,,,,
63,-,Mistříňanka,Mamko Moja,-,63,1,,,,
64,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",Beast In The Garden (feat. Rakesh Chaurasia),-,64,1,,,,
65,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",J Bhai (feat. Rakesh Chaurasia),-,65,1,,,,
66,-,Rosa Amarela,Yemanjá,-,66,1,,,,
67,down,Édith Piaf,Tu Es Partout,33,33,2,,,,
68,-,Jayo Brudjez,Low Key,-,68,1,,,,
69,-,Anda Union,Jiitaliin Gurgu,-,69,1,,,,
70,-,Anda Union,Lake Dance,-,70,1,,,,
71,-,Lole Montoya,Asturiana,-,71,1,,,,
72,-,The Irish Rovers,Whiskey in the Jar,-,72,5,,,,
73,-,Anda Union,Jangar,-,27,3,,,,
74,-,Jiří Pavlica & Hradišťan,Krátký popis léta,-,74,4,,,,
75,-,Dj Jabato,Master kg - jerusalema,-,50,6,,,,
76,down,Nigel Cameron & Julie Cameron-Hall,The Sun in the Stream (feat. Russ Sargeant),71,71,2,,,,
77,-,Karel Hašler & Promenádní a pouťový orchestr,Česká Písnička,-,64,5,,,,
78,-,Hradištan & Jiří Pavlica,Já mám koně,-,78,4,,,,
79,down,Triciclo Circus Band,Amanece,73,73,2,,,,
80,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Bubamara (Tree Stump),-,33,4,,,,
81,-,Cimbálová muzika Grajcar,Načo Pôjdem Domov,-,37,4,,,,
82,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,65,4,,,,
83,-,Musica Folklorica,"Ej, ženy, ženy, poradteže m",-,83,2,,,,
84,-,DJ Rags & DJ H,Jawani (feat. Kaka Bhainiawala),-,84,1,,,,
85,-,イル・ディーヴォ,Flowers Will Bloom,-,85,1,,,,
86,-,Karel Hašler & Promenádní a pouťový orchestr,Čí je Praha,-,86,1,,,,
87,-,Harafica,Ančulenka,-,43,3,,,,
88,-,Harafica,"Ej Hora, Hora",-,13,5,,,,
89,-,Moravanka,Andulička,-,89,1,,,,
90,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",El Bubamara Pasa,-,55,3,,,,
91,-,Cimbálová muzika Grajcar,A Já Dobre Vím,-,79,2,,,,
92,down,Khaled,C’est la vie,65,1,193,,,,
93,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],-,93,1,,,,
94,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,94,12,80,,,,
95,-,Jiří Pavlica & Hradišťan,Vteřina v lednu,-,73,3,,,,
96,-,Harafica,Vyletěl sokol,-,96,1,,,,
97,-,Balkan Paradise Orchestra,Golden Days,-,95,2,,,,
98,down,Loreena McKennitt,The Mystic's Dream,95,23,64,,,,
99,-,Musica Folklorica & Martin Prachař,Ked sa Janko na vojnu bral,-,99,1,,,,
100,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,25,14,16,,,,
