Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,102,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,4,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,102,,,,
4,up,Lunetic,Mama,14,4,102,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,102,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,100,,,,
7,up,Lindsey Stirling,We Found Love,9,3,102,,,,
8,down,Kabát,Dole V Dole,6,1,100,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,11,2,102,,,,
10,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",10,1,91,,,,
11,up,Rusted Root,Send Me On My Way,12,2,89,,,,
12,up,Multi family,Rolničky,13,1,100,,,,
13,up,Manu Chao,Bongo Bong,15,4,96,,,,
14,up,Dario G,Voices,17,5,100,,,,
15,up,Khaled,Aicha (version mixte),18,9,102,,,,
16,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,98,,,,
17,up,Daniel Landa,Tajemstvi,20,7,100,,,,
18,up,Lunetic,Chtel Bych Te Libat,41,16,82,,,,
19,up,Deva Premal,Gayatri Mantra,22,6,100,,,,
20,up,The Irish Rovers,Drunken Sailor,23,5,95,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,24,8,101,,,,
22,up,Zuzana Navarova & KOA,Tasi Dele,25,7,93,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",30,7,100,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,8,1,98,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,102,,,,
26,up,Dario G,Sunchyme,34,7,99,,,,
27,up,Cirque du Soleil,Alegria,31,4,94,,,,
28,up,Kontrafakt,Bozk Na Rozlúčku,35,12,100,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,37,6,97,,,,
30,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,91,,,,
31,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,12,5,,,,
32,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,40,11,98,,,,
33,up,Kontrafakt,Život Je Boj,43,16,96,,,,
34,up,Brontosauri,Podvod,44,22,91,,,,
35,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,90,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,96,,,,
37,up,Lunetic,Dotyky,45,6,91,,,,
38,up,Kontrafakt,Počkaj Tam Na Nás Hore,50,13,95,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,51,16,95,,,,
40,up,La Grèce De Zorba,Zorba,42,8,50,,,,
41,up,Traband,Cernej Pasažér,53,12,97,,,,
42,-,Marcelo Camela,El Sombrero Blanco,-,42,1,,,,
43,up,Daniel Landa,Vltava,54,11,93,,,,
44,-,Manu Chao,Clandestino,-,28,14,,,,
45,-,James Strauss,Lensky Aria,-,45,1,,,,
46,down,Denez Prigent,Gortoz a Ran,38,26,22,,,,
47,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,65,5,97,,,,
48,down,Akun,Om Ah Hum (Guru Rinpoche Mantra),7,7,2,,,,
49,up,Sigur Rós,Hoppípolla,52,12,72,,,,
50,up,Kontrafakt,Nikomu Neverím,55,17,77,,,,
51,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,100,17,50,,,,
52,-,Christy Essien,You Can't Change a Man,-,52,1,,,,
53,-,Deva Premal,Om Namo Bhagavate,-,16,66,,,,
54,up,Zuzana Navarova & KOA,A Deus,99,12,57,,,,
55,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,46,,,,
56,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,53,,,,
57,up,Adekunle Gold & Davido,High,76,57,2,,,,
58,up,Danand Music,Armenian Vibes,77,58,2,,,,
59,-,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Geçmişten Geleceğe (Enstrümantal),-,59,1,,,,
60,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,60,1,,,,
61,down,Hrdza,"Slovensko Moje, Otcina Moja",36,6,51,,,,
62,-,Harry Belafonte,Day-O (The Banana Boat Song),-,51,5,,,,
63,-,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Gün Doğdu,-,63,1,,,,
64,-,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Seni Seviyorum,-,64,1,,,,
65,-,Kabát,Stara Lou,-,13,14,,,,
66,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],27,27,4,,,,
67,-,John Bilezikjian,Jemilleh,-,64,1,,,,
68,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,39,6,,,,
69,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,36,,,,
70,-,International Singers,Ti amo,-,45,4,,,,
71,-,Sophia Charaï,Pichu-Pichu,-,28,35,,,,
72,-,Arash,One Night in Dubai (feat. Helena),-,21,11,,,,
73,-,Waldemar Matuska,Mrholí,-,73,1,,,,
74,-,Ajeet Kaur,Chattr Chakkr,-,74,1,,,,
75,-,Deva Premal,Om Meditation,-,42,5,,,,
76,-,Hugh Masekela,Don't Go Lose It Baby,-,76,1,,,,
77,-,Waldemar Matuska,Veronika,-,57,4,,,,
78,down,Fameye,Praise,49,49,2,,,,
79,-,Gaiea Sanskrit,Bhagavan,-,79,1,,,,
80,-,The April Maze,I've Just Seen a Face,-,80,1,,,,
81,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,78,78,2,,,,
82,-,Dj Drop,Squid Game,-,82,1,,,,
83,-,DJ NUO,Vimba Vibes (feat. Asia Voronova & Shtefko),-,83,1,,,,
84,down,Hang Massive,The Secret Kissing of the Sun and Moon,62,38,10,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,85,1,,,,
86,down,Lou Fanánek Hagen,Tuica,64,54,3,,,,
87,-,Babouci,Sokolíci,-,47,4,,,,
88,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,7,,,,
89,-,Illapu,La vida volverá,-,89,1,,,,
90,-,Trencito de Los Andes,Cervecita De Crystal - La Despedida,-,90,1,,,,
91,-,Trencito de Los Andes,Hermano Residente,-,91,1,,,,
92,-,Trencito de Los Andes,Pisa Y Olvida Los Kilometros,-,92,1,,,,
93,-,Hilight Tribe,Samba Trance (Original),-,60,3,,,,
94,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Na Šumavě je dolina,-,48,2,,,,
95,-,Louise Attaque,Du nord au sud,-,95,1,,,,
96,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,44,3,,,,
97,down,Marti Nikko & DJ Drez,Lokah Samastah Sukhino Bhavantu (feat. Sheela Bringi & Brent Kuecker),66,66,2,,,,
98,down,Peter Kater & R. Carlos Nakai,I Will Fight No More,26,26,2,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,23,34,,,,
100,down,Peter Kater & R. Carlos Nakai,Within the Silence,29,29,2,,,,
