Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,54,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,56,,,,
4,up,Kabát,Dole V Dole,5,1,56,,,,
5,up,Lindsey Stirling,We Found Love,9,3,56,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,56,,,,
7,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),4,2,49,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,56,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,8,1,55,,,,
10,up,Lunetic,Mama,10,4,56,,,,
11,up,Manu Chao,Bongo Bong,35,4,53,,,,
12,up,Rusted Root,Send Me On My Way,33,2,45,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,11,9,52,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,10,52,,,,
15,down,Deva Premal,Gayatri Mantra,12,5,54,,,,
16,up,"Balkaneros Banditos, Haris Abdagic & Bella Ciao Band",Bella Ciao (Campfire Version),83,16,2,,,,
17,down,Calin,Paradise (feat. Renne Dang),13,5,54,,,,
18,-,Trendafilka,Ergen Deda,-,18,1,,,,
19,down,Dario G,Voices,14,5,56,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,55,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,62,7,51,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,16,56,,,,
23,down,Khaled,Aicha (version mixte),17,9,56,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",18,7,56,,,,
25,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,5,53,,,,
26,down,Kontrafakt,Bozk Na Rozlúčku,20,12,54,,,,
27,down,Cirque du Soleil,Alegria,22,4,52,,,,
28,down,Dario G,Sunchyme,23,7,55,,,,
29,up,Zuzana Navarova & KOA,Pirati,86,29,3,,,,
30,-,An Danzza,Hekate,-,30,1,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,10,44,,,,
32,-,Mohammed Fouad,Menno Ya Layali,-,32,1,,,,
33,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,52,,,,
34,down,Brontosauri,Podvod,32,22,45,,,,
35,-,Bang Cuong,Mưa Nhạt Nhòa (feat. Vy Oanh),-,35,1,,,,
36,-,Manu Chao,Je ne t'aime plus,-,33,1,,,,
37,-,Patty Pravo,La bambola,-,22,1,,,,
38,down,Kontrafakt,Život Je Boj,27,16,50,,,,
39,-,Manu Chao,Clandestino,-,28,4,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,52,,,,
41,down,Traband,Cernej Pasažér,31,12,53,,,,
42,down,Lunetic,Dotyky,34,6,46,,,,
43,down,Kontrafakt,Počkaj Tam Na Nás Hore,37,13,50,,,,
44,down,Daniel Landa,Vltava,39,11,50,,,,
45,-,Manu Chao,Desaparecido,-,35,5,,,,
46,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,50,,,,
47,down,Kontrafakt,Nikomu Neverím,46,17,41,,,,
48,down,Lunetic,Chtel Bych Te Libat,47,16,39,,,,
49,down,Sigur Rós,Hoppípolla,48,12,33,,,,
50,-,Manu Chao,La Primavera,-,32,2,,,,
51,-,Andrey Vinogradov,Reverse Dance,-,51,1,,,,
52,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,8,,,,
53,down,Deva Premal,Om Namo Bhagavate,49,16,34,,,,
54,-,Aquabella,Levan Polka,-,38,7,,,,
55,-,Hang Massive,Once Again,-,44,6,,,,
56,-,Manu Chao,Mentira,-,56,1,,,,
57,up,Ladaniva,Kef Chilini,72,57,2,,,,
58,up,Hrdza,"Slovensko Moje, Otcina Moja",60,6,26,,,,
59,down,Lenka Lichtenberg,"Teče Voda, Teče",21,21,2,,,,
60,down,Zuzana Navarova & KOA,A Deus,50,12,26,,,,
61,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,66,17,21,,,,
62,-,Karolína Kamberská,Oh Love Love (Czech Republic),-,62,1,,,,
63,up,Armen Kusikian,Baladi in Crecendo,76,63,2,,,,
64,-,Miten,Into the Wind (feat. Deva Premal),-,64,2,,,,
65,-,Manu Chao,Día luna...Día pena,-,65,1,,,,
66,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,53,15,23,,,,
67,-,Manu Chao,Por el suelo,-,67,1,,,,
68,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,68,1,,,,
69,-,Shaggy,Angel,-,45,1,,,,
70,down,Tekno,Enjoy,54,54,2,,,,
71,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,71,4,,,,
72,-,Mr Eazi & Burna Boy,Miss You Bad,-,66,3,,,,
73,-,"Balkaneros Banditos, Haris Abdagic & Bella Ciao Band",Bella Ciao (Celtic Reel Version),-,73,1,,,,
74,-,Sky Mubs,One Man's Strength,-,74,1,,,,
75,-,Brontosauri,Ruze Z Papiru,-,44,3,,,,
76,down,Daniel Landa,Tajemstvi,30,7,55,,,,
77,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,87,13,18,,,,
78,-,Omer Adam,תפילה,-,67,2,,,,
79,-,"Balkaneros Banditos, Haris Abdagic & Bella Ciao Band",Bella Ciao (Funky Version),-,79,1,,,,
80,-,Samba Touré,Touri Idjé Bibi,-,80,1,,,,
81,-,Samba Touré,Farikoyo,-,81,1,,,,
82,-,Samba Touré,Male Bano,-,82,1,,,,
83,-,Tina Turner,Interlude,-,83,1,,,,
84,-,Samba Touré,Wo Yende Alakar,-,84,1,,,,
85,-,Hawaii Calls,My Little Grass Shack,-,85,1,,,,
86,-,Samba Touré,Gandadiko,-,86,1,,,,
87,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Power of Forgiveness: Lotus Sutra / Magnificat / Tara,-,87,1,,,,
88,down,Multi family,Rolničky,29,1,56,,,,
89,-,Maggie Khlghatyan,Karot (Instrumental),-,89,1,,,,
90,down,Hot Water,Wamkelekile,61,41,5,,,,
91,-,Samba Touré,Pullo,-,91,1,,,,
92,down,Righeira,Vamos a la playa,24,24,5,,,,
93,down,Ales Brichta,Zustan Se Mnou,88,85,2,,,,
94,down,La Grèce De Zorba,Zorba,52,8,12,,,,
95,down,"Ján Čižmár, Jindřich Hovorka & Brnensky rozhlasovy orchestr lidovych nastroju","Javor, javor",38,38,2,,,,
96,down,Bohumil Smejkal & Brnensky rozhlasovy orchestr lidovych nastroju,Brezovské tance,42,42,2,,,,
97,down,"Dušan Holý, Martin Hrbáč ml. & Jindřich Hovorka",Sedlácké z nové lhoty,45,45,2,,,,
98,-,Pasteur Lappe,Na Real Sekele Fo' Ya,-,98,1,,,,
99,-,Sophia Charaï,Pichu-Pichu,-,28,16,,,,
100,-,Vassilis Saleas,L'enfant,-,100,1,,,,
