Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,97,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,97,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,95,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,97,,,,
5,up,Kabát,Dole V Dole,5,1,95,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,97,,,,
7,down,Lindsey Stirling,We Found Love,6,3,97,,,,
8,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",14,1,86,,,,
9,down,Rusted Root,Send Me On My Way,7,2,84,,,,
10,up,Lunetic,Mama,11,4,97,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,88,,,,
12,-,Gipsy Kai,El Ritmo de la Rumba,-,12,1,,,,
13,down,Dario G,Voices,10,5,95,,,,
14,down,Multi family,Rolničky,12,1,95,,,,
15,down,Manu Chao,Bongo Bong,13,4,91,,,,
16,up,Dario G,"Carnaval De Paris (12"" Mix)",16,7,95,,,,
17,-,Una Mas Trio,Clear As Water (Mo' Horizons Radio Restyle),-,17,1,,,,
18,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,93,,,,
19,down,Daniel Landa,Tajemstvi,17,7,95,,,,
20,up,The Irish Rovers,Drunken Sailor,35,5,90,,,,
21,-,Caterina Valente,Bongo Cha Cha Cha,-,21,1,,,,
22,down,Deva Premal,Gayatri Mantra,18,5,95,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,96,,,,
24,down,Zuzana Navarova & KOA,Tasi Dele,22,7,88,,,,
25,down,Khaled,Aicha (version mixte),23,9,97,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,26,1,93,,,,
27,-,Kevin MacLeod,Eastern Thought,-,27,1,,,,
28,-,OKA,Music Makes Me Happy,-,28,1,,,,
29,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,92,,,,
30,-,Anadolu University Folk Dance Ensemble,Bolu,-,30,1,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,97,,,,
32,down,Calin,Paradise (feat. Renne Dang),20,5,90,,,,
33,-,Lady Donli,Classic (feat. Kida Kudz),-,33,1,,,,
34,-,Ronan Hardiman,Scotland The Brave,-,34,1,,,,
35,-,Димаш Кудайбергенов,Я Люблю Тільки Тебе,-,35,1,,,,
36,down,Kontrafakt,Bozk Na Rozlúčku,28,12,95,,,,
37,-,Benny Friedman,Ehov,-,37,1,,,,
38,-,Benny Friedman,Mi Shemaamin,-,38,1,,,,
39,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,92,,,,
40,-,Folk ensemble «Hutsuly»,Drinking Melodies,-,40,1,,,,
41,-,Alamaailman Vasarat,Vasaraasialainen,-,41,1,,,,
42,-,Besh o droM,Ha Megfogom Az Ördögöt,-,42,1,,,,
43,-,DakhaBrakha,Ванюша,-,43,1,,,,
44,-,DakhaBrakha,Весна,-,44,1,,,,
45,down,Nice Life,Mabulu Bulu,32,32,2,,,,
46,-,Las Migas,Caricias de Sal (feat. Raül Fernandez Refree),-,46,1,,,,
47,down,Axel Tony & K-Reen,Sur tes lèvres,40,40,2,,,,
48,-,Original Soundtrack from the Dance-Theatre Production,Song of Spring,-,48,1,,,,
49,down,Hrdza,"Slovensko Moje, Otcina Moja",48,6,49,,,,
50,up,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],70,50,3,,,,
51,-,Original Soundtrack from the Dance-Theatre Production,Dance of Death,-,51,1,,,,
52,-,Original Soundtrack from the Dance-Theatre Production,Lukash,-,52,1,,,,
53,-,Original Soundtrack from the Dance-Theatre Production,Macabre Vision,-,53,1,,,,
54,-,Original Soundtrack from the Dance-Theatre Production,A New Sopilka,-,54,1,,,,
55,-,"Folk Song & Dance Ensemble Suzirya""","Play Sopilka, Play!",-,55,1,,,,
56,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,85,,,,
57,down,Dario G,Sunchyme,19,7,94,,,,
58,down,Kontrafakt,Mám Piči,36,26,31,,,,
59,-,Pece Atanasovski & Folk Orchestra Galevski - Nancevski,Dolnensko Zaramo Oro,-,51,1,,,,
60,-,Wael Kfoury,Omry Kelo,-,60,1,,,,
61,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,93,,,,
62,-,Anadolu University Folk Dance Ensemble,Karadeniz,-,52,1,,,,
63,down,Kontrafakt,Život Je Boj,33,16,91,,,,
64,down,Brontosauri,Podvod,41,22,86,,,,
65,up,Arash,Tike Tike Kardi,72,40,6,,,,
66,-,Manolo Carrasco,"Ilusión (Alegrías) [feat. Daniel Saltares, Eduardo Jose Baldomero, Levin Ocana, Adrián Trujillo, Raúl Torre, Reyes Martín Figuereo & Brenda Garcia]",-,66,1,,,,
67,down,Secret Garden,Song from a Secret Garden,49,23,7,,,,
68,-,Rodrigo y Gabriela,Tamacun,-,43,7,,,,
69,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,2,,,,
70,down,Lunetic,Dotyky,50,6,86,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,10,91,,,,
72,-,Manu Chao,Clandestino,-,28,12,,,,
73,-,LiberTango,Libertango,-,60,1,,,,
74,-,Vilém Spilka Quartet,Tulácký Ráno,-,74,1,,,,
75,-,Moravanka,Vinohrady Moje (Polka),-,75,1,,,,
76,-,Gothart,O Virgo Splendens I,-,76,1,,,,
77,-,Wardruna,IwaR,-,77,1,,,,
78,-,Ayfer Düzdaş,Berde,-,78,1,,,,
79,-,Ayfer Düzdaş,Larîkê Can,-,79,1,,,,
80,-,Ayfer Düzdaş,Rêka Dostan,-,80,1,,,,
81,-,Deya Dova,Dance of the Seven Sisters,-,72,2,,,,
82,-,Ayfer Düzdaş,Hey Narim,-,82,1,,,,
83,-,Ahmet Kusgoz & Ahmet Kusgoz Ve Arkadaslari,Anadolu Çiftetellisi,-,83,1,,,,
84,-,Turkish Folk Music Ensemble,Cayda Cira Yaniyor,-,84,1,,,,
85,-,Turkish Folk Music Ensemble,Ata Bari,-,85,1,,,,
86,down,Rolland,"Zaduj, Zaduj Ty Vitriku",43,43,2,,,,
87,-,Black Sea Hotel,"Trendafilcheto, Karamfilcheto",-,87,1,,,,
88,down,Mokeráci,"Vstávej má milá (valčík, lidová)",44,44,2,,,,
89,-,"AKUD ""Mirce Acev''",Medley of dances & songs of East Macedonia,-,89,1,,,,
90,-,Eliška Černá,Chyby (feat. Tomáš Kačo),-,62,3,,,,
91,-,Black Sea Hotel,Vardar Muten,-,91,1,,,,
92,-,Black Sea Hotel,Bre Dejane,-,92,1,,,,
93,-,Croatian Singers,Vilo Velebita,-,93,1,,,,
94,-,The Dead South,The Dead South,-,48,1,,,,
95,-,Marco Trochelmann,Fujara: Tone Miniature No. 1,-,95,1,,,,
96,-,Vypsaná fiXa,Okresni Knihovna,-,67,1,,,,
97,-,Black Sea Hotel,Magdaleno Muri Malka Mome,-,97,1,,,,
98,down,Kontrafakt,Počkaj Tam Na Nás Hore,51,13,90,,,,
99,-,Gothart,"Dojdi, Dojdi Libe Le",-,99,1,,,,
100,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,68,16,90,,,,
