Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,53,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,53,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,53,,,,
4,up,Kabát,Dole V Dole,6,1,53,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,51,,,,
6,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,46,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,53,,,,
8,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",10,1,44,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,7,1,52,,,,
10,up,Lunetic,Mama,11,4,53,,,,
11,up,Multi family,Rolničky,15,1,53,,,,
12,up,Deva Premal,Gayatri Mantra,16,5,51,,,,
13,up,Calin,Paradise (feat. Renne Dang),17,5,51,,,,
14,up,Daniel Landa,Tajemstvi,18,7,52,,,,
15,up,Dario G,Voices,19,5,53,,,,
16,down,Rusted Root,Send Me On My Way,14,2,43,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,52,,,,
18,up,The Irish Rovers,Drunken Sailor,23,5,50,,,,
19,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,29,5,51,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,53,,,,
21,up,Khaled,Aicha (version mixte),26,9,53,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",27,7,53,,,,
23,up,Kontrafakt,Bozk Na Rozlúčku,30,12,51,,,,
24,up,Cirque du Soleil,Alegria,31,4,49,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,10,49,,,,
26,down,Zuzana Navarova & KOA,Tasi Dele,24,7,49,,,,
27,up,Dario G,Sunchyme,33,7,52,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,41,,,,
29,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,92,17,18,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,38,11,49,,,,
31,down,Brontosauri,Podvod,22,22,42,,,,
32,up,Traband,Cernej Pasažér,41,12,50,,,,
33,up,Lunetic,Dotyky,42,6,43,,,,
34,up,Kontrafakt,Počkaj Tam Na Nás Hore,43,13,47,,,,
35,up,Daniel Landa,Vltava,44,11,47,,,,
36,down,Lindsey Stirling,We Found Love,8,3,53,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,45,16,47,,,,
38,up,Kontrafakt,Nikomu Neverím,46,17,38,,,,
39,down,Brontosauri,Stánky,28,12,18,,,,
40,up,Sigur Rós,Hoppípolla,47,12,30,,,,
41,up,Deva Premal,Om Namo Bhagavate,50,16,31,,,,
42,up,La Grèce De Zorba,Zorba,57,8,9,,,,
43,up,Zuzana Navarova & KOA,A Deus,60,12,23,,,,
44,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,61,15,21,,,,
45,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,88,13,16,,,,
46,down,Lunetic,Chtel Bych Te Libat,36,16,36,,,,
47,up,Sophia Charaï,Pichu-Pichu,90,28,15,,,,
48,-,"Ансамбль ""Азербайджанский фольк""",Эвландир,-,41,1,,,,
49,up,Kontrafakt,Mám Piči,94,26,16,,,,
50,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,37,6,50,,,,
51,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,96,12,14,,,,
52,up,Loreena McKennitt,The Mystic's Dream,99,23,18,,,,
53,-,Israel Kamakawiwo'ole,Wonderful World,-,47,11,,,,
54,-,Daniel Landa,Ona,-,24,10,,,,
55,-,Kontrafakt,Zme Úplne Napiču,-,24,11,,,,
56,-,Lewron Orchestra,Olza,-,29,4,,,,
57,down,Wardruna,Kvitravn,52,10,4,,,,
58,-,Ahmed má hlad,Maksym Kozak,-,58,1,,,,
59,-,Jan Nedved,Igelit,-,50,4,,,,
60,-,DJ Zeki,Over Beirut,-,60,1,,,,
61,-,Kabát,Stara Lou,-,13,8,,,,
62,-,Multi family,Veselé Vánoce,-,19,5,,,,
63,-,Waldemar Matuska,Veronika,-,57,2,,,,
64,-,DJ Zeki,Europe the Lebanese,-,64,1,,,,
65,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,20,9,49,,,,
66,-,"Ансамбль ""Азербайджанский фольк""",Азербайджан,-,42,1,,,,
67,-,Omer Adam,תפילה,-,67,1,,,,
68,-,Anita Jaxson & Jah Master,Unonzani,-,68,1,,,,
69,-,Ислам Итляшев,Она любила розы,-,67,1,,,,
70,-,Kabát,Shorel Nas Dum,-,36,5,,,,
71,down,Manu Chao,Bongo Bong,13,4,50,,,,
72,-,Brontosauri,Na Kameni Kamen,-,21,3,,,,
73,-,Gustavo Santaolalla,Coyita,-,73,1,,,,
74,-,Gustavo Santaolalla,Del Pago,-,74,1,,,,
75,-,Gustavo Santaolalla,Pampa,-,75,1,,,,
76,-,Vypsaná fiXa,Holka S Lebkou,-,21,10,,,,
77,-,Samuel Kim,Hoist the Colours - Epic Version,-,69,1,,,,
78,-,Karliene,Mother Earth,-,31,2,,,,
79,-,Loreena McKennitt,Tango to Evora,-,17,4,,,,
80,down,Dj Jabato,Joel corry & Mnek x J bruss - Head & heart,73,73,2,,,,
81,-,Wizkid,No Stress,-,70,1,,,,
82,-,Zico DC Brown,Vem Ca,-,82,1,,,,
83,-,Wardruna,Odal,-,51,3,,,,
84,-,Quick & Slow Band,Domenica (Rumba Bpm 26),-,84,1,,,,
85,-,Brilliant Dadasova,Vokaliz,-,85,1,,,,
86,-,Saian Aqmolda,Zhez-kiik,-,86,1,,,,
87,-,Maqam Ensemble of Khorezm,Maqam Segah,-,87,1,,,,
88,-,Jindřich Hovorka & Cimbálová muzika Hynka Bíma,"Nepi, Jano, Nepi Vodu",-,70,1,,,,
89,-,Cimbálová muzika Vlasty Grycové,"Za hor, slnéčko, za hor",-,89,1,,,,
90,-,Alexandrov Ensemble & Boris Alexandrov,Holy War,-,90,1,,,,
91,-,Yoga Mantras,Sat Nam Wahe Guru,-,91,1,,,,
92,-,Roney Marczak,"Nearer, My God, to The",-,92,1,,,,
93,-,Prima Nocta,Rince Nathair,-,93,1,,,,
94,down,Patrick Lenk,Salve Regina Monastic (Chant of the Mystics),39,39,3,,,,
95,down,Patrick Lenk,O Filii Et Filiae (Chant of the Mystics),49,49,2,,,,
96,down,Jan Hruby & Kukulin,Mraveniste,86,32,3,,,,
97,-,Mirabai Ceiba,Ong Namo,-,44,4,,,,
98,down,Phil Thornton,Bay City Shimmy (fusion Mix),87,87,2,,,,
99,down,Habib Koité,Batoumambe,89,89,2,,,,
100,-,The Idan Raichel Project,Hitmakrut (Addiction),-,100,1,,,,
