Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),1,1,222,,,,
2,-,Coldplay,Ghost Stories,-,1,209,32,2019-10-06,32,2019-10-06
3,down,Jorge & Mateus,Os Anjos Cantam,2,1,231,,,,
4,down,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,3,2,215,,,,
5,-,Bon Jovi,Forever,-,5,1,,,,
6,down,Roberto Carlos,Esse Cara Sou Eu - EP,4,2,232,,,,
7,up,Malta,Supernova,8,3,232,,,,
8,up,Beyoncé,BEYONCÉ,9,4,221,86,2019-10-06,75,2019-10-20
9,up,Bruno Mars,Unorthodox Jukebox,11,4,223,100,2019-10-06,58,2020-02-23
10,up,Legião Urbana,Mais do Mesmo,14,1,239,,,,
11,up,O Rappa,Nunca Tem Fim,18,10,229,,,,
12,up,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),20,11,219,,,,
13,up,David Guetta,Listen,22,11,234,,,,
14,-,WayV,Give Me That - The 5th Mini Album - EP,-,14,1,,,,
15,up,Calvin Harris,Motion,23,15,230,,,,
16,up,Coldplay,A Head Full of Dreams,35,12,205,79,2019-10-06,72,2019-10-13
17,up,Anitta,Anitta (Bonus Track Version),24,16,219,,,,
18,-,Charli XCX,BRAT,-,18,1,,,,
19,up,John Mayer,Born and Raised,28,17,183,,,,
20,up,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,29,18,181,,,,
21,up,John Mayer,Paradise Valley,33,20,153,,,,
22,up,Ana Carolina,Mega Hits: Ana Carolina,34,22,130,,,,
23,up,Jota Quest,Jota Quest Quinze,37,23,89,,,,
24,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),38,24,89,,,,
25,up,Calvin Harris,18 Months (Deluxe Edition),39,25,82,,,,
26,up,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),40,26,74,,,,
27,up,Marília Mendonça,Marília Mendonça - Ao Vivo,42,5,156,,,,
28,-,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),-,8,227,,,,
29,-,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),-,20,180,,,,
30,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,43,30,71,,,,
31,down,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),16,9,224,,,,
32,down,Daft Punk,Random Access Memories,5,4,214,41,2019-10-06,13,2021-02-28
33,down,David Guetta,Nothing But the Beat Ultimate,10,1,230,75,2019-10-06,57,2019-10-20
34,down,Skank,Multishow Ao Vivo - Skank No Mineirão,12,6,213,,,,
35,-,"o canto das igrejas, Paulo César Baruk & Milena",Reina - EP,-,35,1,,,,
36,down,Ed Sheeran,x (Deluxe Edition),15,8,220,,,,
37,-,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],-,31,57,,,,
38,-,Luan Santana,Acústico (Ao Vivo),-,37,33,,,,
39,down,O Rappa,iCollection - O Rappa,17,10,217,,,,
40,-,Skank,Skank - #1 Hits,-,13,8,,,,
41,down,One Direction,FOUR (The Ultimate Edition),19,9,226,47,2020-07-26,47,2020-07-26
42,down,One Direction,Midnight Memories (Deluxe Edition),21,10,225,97,2019-10-06,49,2020-07-26
43,down,Lulu Santos,O Último Romântico,25,13,180,,,,
44,down,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,26,15,211,,,,
45,down,Michael Bublé,To Be Loved,27,16,197,,,,
46,down,Banda do Mar,Banda do Mar,30,19,181,,,,
47,-,Cristiano Araújo,Cristiano Araújo (Ao Vivo Em Goiânia),-,33,53,,,,
48,down,Maria Gadú,Maria Gadú,36,14,122,,,,
49,-,Valentin Silvestrov,Silvestrov: Bagatellen und Serenaden,-,49,1,,,,
50,-,LINKIN PARK,Papercuts,-,50,2,,,,
51,-,Julliany Souza,Lindo Momento,-,4,4,,,,
52,-,Vladimir Jurowski & London Philharmonic Orchestra,"Jurowski Conducts Stravinsky, Vol. 2 (Live)",-,52,1,,,,
53,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Zemlinsky: Lyric Symphony,-,53,1,,,,
54,-,Kerli,OVERSOUL - EP,-,54,1,,,,
55,-,AURORA,What Happened To The Heart?,-,55,1,,,,
56,-,Henry Dubois,Grandes Exitos Richard Clayderman,-,56,1,,,,
57,-,Foo Fighters,Sonic Highways,-,39,5,,,,
