Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),1,1,218,,,,
2,up,Jorge & Mateus,Os Anjos Cantam,2,1,227,,,,
3,up,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,4,2,211,,,,
4,up,Roberto Carlos,Esse Cara Sou Eu - EP,5,2,228,,,,
5,up,Daft Punk,Random Access Memories,6,4,210,41,2019-10-06,13,2021-02-28
6,up,Malta,Supernova,10,3,228,,,,
7,up,Beyoncé,BEYONCÉ,7,4,217,86,2019-10-06,75,2019-10-20
8,up,David Guetta,Nothing But the Beat Ultimate,8,1,226,75,2019-10-06,57,2019-10-20
9,up,Coldplay,Ghost Stories,35,1,206,32,2019-10-06,32,2019-10-06
10,down,Bruno Mars,Unorthodox Jukebox,9,4,219,100,2019-10-06,58,2020-02-23
11,up,Legião Urbana,Mais do Mesmo,11,1,235,,,,
12,up,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),12,8,224,,,,
13,up,Ed Sheeran,x (Deluxe Edition),13,8,216,,,,
14,up,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),14,9,220,,,,
15,up,O Rappa,Nunca Tem Fim,17,10,225,,,,
16,up,One Direction,FOUR (The Ultimate Edition),18,9,222,47,2020-07-26,47,2020-07-26
18,up,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),19,11,215,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),20,10,221,97,2019-10-06,49,2020-07-26
20,up,David Guetta,Listen,21,11,230,,,,
21,up,Calvin Harris,Motion,23,15,226,,,,
22,up,Coldplay,A Head Full of Dreams,24,12,201,79,2019-10-06,72,2019-10-13
23,up,Anitta,Anitta (Bonus Track Version),25,16,215,,,,
24,up,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,26,15,207,,,,
25,up,Michael Bublé,To Be Loved,27,16,193,,,,
26,up,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),28,20,177,,,,
27,up,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,29,18,177,,,,
28,up,Banda do Mar,Banda do Mar,30,19,177,,,,
29,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),32,25,85,,,,
30,up,Calvin Harris,18 Months (Deluxe Edition),33,26,78,,,,
31,up,John Mayer,Born and Raised,42,17,179,,,,
32,up,Marília Mendonça,Marília Mendonça - Ao Vivo,37,5,152,,,,
33,down,Maria Gadú,Maria Gadú,31,14,120,,,,
34,up,Pink Floyd,The Endless River (Deluxe Edition),38,30,54,,,,
35,up,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],39,31,54,,,,
36,up,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),50,27,70,,,,
37,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,64,35,63,,,,
38,down,Anitta,Funk Generation,22,5,3,,,,
40,down,Skank,Multishow Ao Vivo - Skank No Mineirão,34,6,210,,,,
41,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,65,30,67,,,,
42,up,Cristiano Araújo,Cristiano Araújo (Ao Vivo Em Goiânia),45,33,50,,,,
44,down,Dua Lipa,Radical Optimism,3,3,2,,,,
48,-,Keane,Hopes And Fears 20,-,48,1,,,,
49,-,Hozier,Unreal Unearth: Unheard,-,49,1,,,,
51,-,Samael,Passage (Live),-,51,1,,,,
53,-,Kunihiko Ryo,The Tower of Eternity (Aion Original Soundtrack),-,53,1,,,,
54,-,Samael,Solar Soul,-,54,1,,,,
56,up,Luan Santana,Acústico (Ao Vivo),63,37,32,,,,
57,-,Assalti Frontali,Courage,-,57,1,,,,
60,down,John Mayer,Paradise Valley,43,20,149,,,,
