Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
4,up,Billie Eilish,bad guy,4,1,80,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,9,1,80,4,2019-10-06,4,2019-10-06
6,up,Go Go Berlin,Struggle is Real,7,1,10,,,,
7,up,Tones And I,Fly Away,8,2,23,,,,
8,down,Lewis Capaldi,Before You Go,5,1,78,45,2019-11-24,10,2020-08-30
9,up,Coldplay,Higher Power,88,9,2,46,2021-05-16,46,2021-05-16
10,up,Mimikry,Jag är nån annan nu,10,10,6,,,,
11,down,Portugal. The Man,Feel It Still,6,1,80,,,,
12,up,Imagine Dragons,Believer,19,9,80,,,,
13,up,Foster the People,Pumped Up Kicks,31,6,76,,,,
14,up,London Grammar,How Does It Feel,51,5,8,,,,
15,up,Fallulah,Scared of Love,39,1,25,,,,
16,down,Billie Eilish,bury a friend,12,6,80,,,,
17,up,Vance Joy,Riptide,28,9,41,,,,
18,up,almost monday,broken people,34,1,29,,,,
19,down,Billie Eilish,Therefore I Am,11,2,27,97,2020-11-15,4,2020-11-22
20,up,HAIM,Don't Wanna,22,1,49,,,,
21,down,Billie Eilish,everything i wanted,18,4,79,53,2019-11-17,3,2019-11-24
22,down,girl in red,Rue,15,5,27,,,,
23,down,Billie Eilish,my future,14,6,40,7,2020-08-09,7,2020-08-09
24,down,Panic! At the Disco,High Hopes,17,4,80,,,,
25,down,Holy Holy,Port Rd (feat. Queen P),20,1,9,,,,
26,down,Billie Eilish,when the party's over,21,12,80,99,2019-12-29,27,2020-02-02
27,up,Coldplay,Fix You,62,15,72,,,,
28,up,Imagine Dragons,Thunder,64,16,71,,,,
29,down,Pafpetakel,Lidt om lidt,23,23,52,,,,
30,down,Billie Eilish,ocean eyes,13,6,80,67,2019-12-29,67,2019-12-29
31,down,Alfie Templeman,Happiness In Liquid Form,27,17,21,,,,
32,down,Cannons,Fire for You,24,1,27,,,,
33,down,Coldplay,Viva La Vida,25,25,40,,,,
34,down,Halsey,Without Me,26,4,76,33,2019-10-06,29,2019-10-27
35,down,Dominic Fike,3 Nights,16,5,79,,,,
36,down,Coldplay,A Sky Full of Stars,30,10,72,,,,
37,up,Rage Against the Machine,Killing In the Name,71,37,6,,,,
38,-,The Head and the Heart,Honeybee,-,6,27,,,,
39,down,Oasis,Wonderwall (Remastered),33,26,18,,,,
40,up,The Loft,City of Dreams,69,20,33,,,,
41,down,Coldplay,Yellow,36,27,49,,,,
42,up,twenty one pilots,Stressed Out,97,15,39,,,,
43,up,Echosmith,Cool Kids (Radio Edit),79,14,14,,,,
44,down,SAVEUS,Ready to Die,42,2,60,,,,
45,down,Billie Eilish,No Time To Die,40,3,66,78,2020-02-16,7,2020-02-23
46,up,Graffiti6,Free,98,25,34,,,,
47,up,Nirvana,Smells Like Teen Spirit,47,23,73,,,,
48,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,8,16,,,,
49,down,Taylor Swift,willow,38,2,23,73,2020-12-13,2,2020-12-20
50,up,Joan Osborne,One of Us,78,25,14,,,,
