Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,7,,,,
2,up,Noah Kahan,Stick Season,2,1,30,,,,
3,up,Sofia Hedia,Nattens Skib,4,3,6,,,,
4,up,Billie Eilish,LUNCH,6,4,3,,,,
5,down,London Grammar,House,3,2,6,,,,
6,up,Djo,End of Beginning,7,3,14,,,,
7,down,Stella,Sign Here,5,1,19,,,,
8,up,The Raveonettes,Last Dance,8,2,212,,,,
9,up,Billie Eilish,BIRDS OF A FEATHER,10,9,2,,,,
10,-,Foster the People,Pumped Up Kicks,-,4,172,,,,
11,-,Pulp,"Disco 2000 (7"" Mix)",-,7,13,,,,
12,up,Soon,Ashes,23,1,79,,,,
13,up,Joan Osborne,One of Us,24,4,181,,,,
14,up,Anne Linnet,Glor På Vinduer,30,6,193,,,,
15,-,Alice Merton,No Roots,-,12,71,,,,
16,-,lovelytheband,Broken,-,5,102,,,,
17,-,Dominic Fike,3 Nights,-,3,216,,,,
18,down,The 1975,I'm In Love With You,9,1,76,,,,
19,up,Richard Hawley,Prism in Jeans,69,19,3,,,,
20,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),50,1,50,,,,
21,up,First Aid Kit,Fireworks,77,4,143,,,,
22,-,Saveus,Dark Vibrations,-,1,71,,,,
23,up,Hozier,Take Me to Church,25,20,45,,,,
24,down,Blaue Blume,Det er din kærlighed,19,3,7,,,,
25,-,HAIM,Want You Back,-,14,81,,,,
26,up,Zar Paulo,Tæt På Paradis,35,2,54,,,,
27,up,Pearl Jam,Alive,95,24,29,,,,
28,down,Lewis Capaldi,Someone You Loved,15,1,223,4,2019-10-06,4,2019-10-06
29,down,Østen,Når Du Rører Ved Mig,14,14,7,,,,
30,down,Goat Girl,Sad Cowboy,21,17,6,,,,
31,-,Vance Joy,Riptide,-,14,110,,,,
