Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,down,Noah Kahan,Stick Season,1,1,30,,,,
3,down,Djo,End of Beginning,2,1,13,,,,
4,down,Coldplay,Viva La Vida,3,1,203,,,,
5,down,Unknown,What Was I Made For?,4,1,45,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,225,4,2019-10-06,4,2019-10-06
7,up,Nirvana,Tourette's,12,7,3,,,,
8,down,Billie Eilish,bad guy,6,2,237,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,when the party's over,7,5,237,99,2019-12-29,27,2020-02-02
10,down,Imagine Dragons,Believer,8,4,237,,,,
11,down,Billie Eilish,ocean eyes,10,5,237,67,2019-12-29,67,2019-12-29
12,-,Billie Eilish,LUNCH,-,12,1,,,,
13,down,Coldplay,Adventure of a Lifetime,11,6,219,,,,
14,up,Taylor Swift,willow,24,1,170,73,2020-12-13,2,2020-12-20
15,down,Billie Eilish,everything i wanted,9,1,236,53,2019-11-17,3,2019-11-24
16,-,Tom Odell,Another Love,-,16,1,,,,
17,up,Taylor Swift,cardigan,38,1,134,72,2020-07-26,1,2020-08-02
18,down,Glass Animals,Heat Waves,17,1,183,75,2021-02-28,71,2021-03-07
19,down,Billie Eilish,Happier Than Ever,13,1,147,,,,
20,down,Tones and I,Dance Monkey,16,1,237,6,2019-10-06,1,2019-11-10
21,-,Hozier,Take Me to Church,-,21,1,,,,
22,down,Pil,Nattely,19,4,67,,,,
23,down,Lana Del Rey,Summertime Sadness,20,17,98,,,,
24,up,Imagine Dragons,Thunder,25,9,237,,,,
25,down,Lana Del Rey,Video Games (Remastered),14,4,127,,,,
26,up,イマジン・ドラゴンズ,Demons,28,13,164,,,,
27,up,Oasis,Wonderwall (Remastered),29,8,151,,,,
28,down,Coldplay,Yellow,26,3,221,,,,
29,-,Vance Joy,Riptide,-,29,21,,,,
30,down,Frank Ocean,Novacane,27,20,89,,,,
31,down,Lewis Capaldi,Bruises,30,6,204,,,,
32,up,Kings of Leon,Sex on Fire,36,11,237,,,,
33,down,Bakar,Hell N Back (feat. Summer Walker),23,6,7,,,,
34,-,Billie Eilish,CHIHIRO,-,34,1,,,,
35,up,Emma Sehested Høeg,Aldrig Helt Nok,41,3,17,,,,
36,down,Lord Huron,The Night We Met,34,12,197,,,,
37,down,Lana Del Rey,Born to Die,32,22,81,,,,
38,up,Lewis Capaldi,Before You Go,39,2,235,45,2019-11-24,10,2020-08-30
39,-,Billie Eilish,SKINNY,-,39,1,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,25,200,,,,
41,-,Billie Eilish,BIRDS OF A FEATHER,-,41,1,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,42,15,231,,,,
43,up,Portugal. The Man,Feel It Still,45,18,233,,,,
44,down,Billie Eilish,bury a friend,37,6,230,,,,
45,up,Panamah,Børn Af Natten (Radio Edit),52,42,17,,,,
46,down,Coldplay,A Sky Full of Stars,21,2,233,,,,
47,-,Billie Eilish,WILDFLOWER,-,47,1,,,,
