Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dúné,Dry Lips,1,1,217,,,,
2,up,Fun.,Some Nights,2,1,208,,,,
3,up,Marina and The Diamonds,Primadonna,3,2,192,,,,
4,up,Quadron,Hey Love,4,3,214,,,,
5,-,Billie Eilish,LUNCH,-,5,1,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,227,,,,
7,down,Dúné,Let Go of Your Love,6,5,231,,,,
8,down,Band of Horses,No One's Gonna Love You,7,7,229,,,,
9,down,Band of Horses,Is There a Ghost,8,7,224,,,,
10,down,The Ting Tings,That's Not My Name,9,8,215,,,,
11,down,Coldplay,Magic,10,9,224,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,10,201,,,,
13,down,Anne Linnet,Glor På Vinduer,12,11,211,,,,
14,down,Delilah,Go,13,10,220,,,,
15,down,Gossip,Heavy Cross,14,13,209,,,,
16,down,Dúné,Heiress of Valentina,15,13,181,,,,
17,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],16,14,169,,,,
18,down,Dúné,80 Years,17,15,178,,,,
19,down,Arctic Monkeys,Fluorescent Adolescent,18,16,146,,,,
20,down,twenty one pilots,Stressed Out,19,17,119,,,,
21,up,Green Day,Boulevard of Broken Dreams,21,20,85,,,,
22,down,Dúné,Victim of the City (Radio Edit),20,18,139,,,,
23,down,Elle King,Ex's & Oh's,22,20,75,,,,
24,up,Marina and The Diamonds,How to Be a Heartbreaker,24,22,214,,,,
25,-,Quadron,Favorite Star,-,22,60,,,,
26,-,Maria BC,Taper,-,26,1,,,,
27,-,Jakobe,Fuck Youth,-,27,1,,,,
28,-,Brake,cigarettes & black lipstick,-,28,1,,,,
29,-,Baltic House Orchestra,I Don't Want To Set the World On Fire (Inspired by 'Fallout'),-,29,1,,,,
30,-,Tommy Richman,LAST NITE,-,30,1,,,,
31,down,Unknown,What Was I Made For?,30,1,23,,,,
32,-,Jakobe,Copenhagen Mint Dip,-,32,1,,,,
33,-,Pet Shop Boys,Always on my mind (New version),-,33,1,,,,
34,-,Yatao,Drops to Oceans (feat. Mia Sommer),-,34,1,,,,
35,-,Crazy Canary,Rosemary,-,35,1,,,,
36,-,Hidden Citizens,I Follow (feat. Katie Herzig),-,36,1,,,,
37,-,TV on the Radio,Will Do (Switch Remix),-,37,1,,,,
38,-,Coldplay,Hymn for the Weekend,-,19,81,,,,
39,-,TV on the Radio,Golden Age,-,39,1,,,,
40,-,Billie Eilish,bad guy,-,1,70,5,2019-10-06,5,2019-10-06
