Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Cooper,I Am the Future,2,1,4,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,5,1,89,,,,
3,up,Huey Lewis & The News,The Power of Love,3,1,91,,,,
4,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),96,4,14,,,,
5,-,Bob Dylan,Shelter from the Storm,-,5,1,,,,
6,-,Andrew Gold,Thank You for Being a Friend,-,6,3,,,,
7,up,No Doubt,Don't Speak,7,1,83,,,,
8,-,The Verve,Love Is Noise,-,8,1,,,,
9,up,Huey Lewis & The News,Stuck With You (Single Edit),15,4,72,,,,
10,-,Fleetwood Mac,Everywhere,-,10,3,,,,
11,-,ポリス,Roxanne,-,11,1,,,,
12,down,Foo Fighters,Waiting on a War,11,1,29,,,,
13,up,Bryan Adams,Heaven,81,1,72,,,,
14,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],19,1,21,,,,
15,-,Erasure,A Little Respect,-,3,49,,,,
16,up,Steve Winwood,Higher Love (Single Version),39,1,5,,,,
17,up,Foo Fighters,Making A Fire,18,1,20,,,,
18,-,Mental As Anything,Live It Up,-,11,3,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,21,1,75,,,,
20,up,Van Halen,Jump,31,1,86,,,,
21,up,Marc Cohn,Walking In Memphis,23,4,16,,,,
22,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,22,1,,,,
23,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,1,70,,,,
24,-,The Police,Message In a Bottle (New Classic Rock Mix),-,24,1,,,,
25,up,Alannah Myles,Black Velvet,67,7,85,,,,
26,up,Rod Stewart,I Don't Want to Talk About It,59,1,56,,,,
27,-,Billy Joel,My Life,-,1,58,,,,
28,up,Take That,Back for Good (Radio Mix),42,2,42,,,,
29,up,Crowded House,Don't Dream It's Over,68,6,55,,,,
30,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,11,,,,
31,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),8,8,20,,,,
32,down,Don Henley,The Boys of Summer,1,1,16,92,2019-10-13,92,2019-10-13
33,-,The Rolling Stones,Let's Spend the Night Together,-,3,17,,,,
34,down,Phil Collins,In the Air Tonight,32,4,62,,,,
35,up,Billy Joel,The Longest Time,43,4,3,,,,
36,down,Bryan Adams,Summer Of '69,34,3,46,,,,
37,up,Bruce Springsteen,Dancing In the Dark,90,1,89,,,,
38,down,Queen,Radio Ga Ga,37,4,33,,,,
39,-,ZZ Top,Gimme All Your Lovin',-,26,2,,,,
40,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,49,,,,
41,down,Billy Joel,Uptown Girl,30,2,89,,,,
42,up,Phil Collins,You Can't Hurry Love,83,3,21,,,,
43,up,The Animals,The House of the Rising Sun,57,9,5,,,,
44,up,Andrew Gold,Never Let Her Slip Away,87,1,68,,,,
45,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",47,4,22,,,,
46,-,The Sherlocks,Falling,-,46,1,,,,
47,-,Eurythmics,Thorn In My Side,-,12,1,,,,
48,down,Journey,Don't Stop Believin',40,1,90,,,,
49,-,Billy Joel,Tell Her About It,-,2,57,,,,
50,up,The Cars,Drive,61,1,78,,,,
51,down,The Police,Every Breath You Take,29,2,82,,,,
52,-,Fleetwood Mac,Little Lies,-,12,10,,,,
53,-,Danny Wilson,Mary's Prayer,-,1,68,,,,
54,-,America,A Horse With No Name,-,31,25,,,,
55,-,Tom Petty,Free Fallin',-,7,37,,,,
56,-,Rod Stewart,Baby Jane,-,2,67,,,,
57,down,Pulp,Disco 2000,50,8,5,,,,
58,-,Andrew Gold,Lonely Boy,-,6,7,,,,
59,-,Fleetwood Mac,Dreams,-,5,52,,,,
60,down,Queen,I Want To Break Free,58,7,58,,,,
61,down,Bryan Adams,Heaven (MTV Unplugged Version),28,6,30,,,,
62,up,Elvis Costello & The Attractions,Oliver's Army,76,11,68,,,,
63,up,Survivor,Eye of the Tiger,85,5,64,,,,
64,up,Duran Duran,Rio (US Edit),66,10,5,,,,
65,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),49,2,35,,,,
66,up,blink-182,All the Small Things,72,12,30,,,,
67,down,Bruce Hornsby & The Range,The Way It Is,41,1,64,,,,
68,-,Robert Palmer,Addicted to Love,-,13,14,,,,
69,down,Heart,Alone,24,1,55,,,,
70,down,Daniel Bedingfield,If You're Not the One,16,1,35,,,,
71,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,5,,,,
72,down,Royal Blood,Typhoons,54,32,5,,,,
73,down,Huey Lewis & The News,If This Is It,63,9,28,,,,
74,-,Icarus,Don't Cry Wolf,-,74,1,,,,
75,down,Culture Club,Karma Chameleon,25,3,10,,,,
76,up,Nirvana,Smells Like Teen Spirit,86,7,14,,,,
77,-,Billy Joel,She's Always a Woman,-,6,22,,,,
78,-,Stealers Wheel,Stuck In the Middle With You,-,24,5,,,,
79,-,John Mellencamp,Jack & Diane,-,7,43,,,,
80,-,Tom Petty,I Won't Back Down,-,25,52,,,,
81,up,The Goo Goo Dolls,Iris,88,1,78,,,,
82,-,Mel & Kim,Respectable,-,19,40,,,,
83,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,5,,,,
84,up,Hot Chocolate,So You Win Again,95,4,48,,,,
85,down,Journey,Don't Stop Believin',73,4,5,,,,
86,-,Broke City,We Built This City,-,23,4,,,,
87,-,The Walker Brothers,Walking In the Rain,-,87,1,,,,
88,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,9,,,,
89,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,6,,,,
90,-,The Box Tops,The Letter,-,11,3,,,,
91,up,The Rolling Stones,Jumpin' Jack Flash,100,26,4,,,,
92,-,Blondie,Heart of Glass,-,43,1,,,,
93,-,The Calling,Wherever You Will Go,-,1,85,,,,
94,down,Culture Club,Do You Really Want To Hurt Me,60,1,30,,,,
95,down,4 Non Blondes,What's Up?,84,20,49,,,,
96,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,53,,,,
97,-,Rod Stewart,You Wear It Well,-,10,5,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,6,29,,,,
99,-,Nickelback,Rockstar,-,17,14,,,,
100,-,Elvis Presley,Always On My Mind,-,6,8,,,,
