Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Gold,Never Let Her Slip Away,21,1,157,,,,
2,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",4,2,7,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,2,1,193,,,,
4,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],3,2,55,,,,
5,up,Danny Wilson,Mary's Prayer,5,1,172,,,,
6,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,177,,,,
7,up,George Harrison,Got My Mind Set On You,10,1,25,,,,
8,down,Fleetwood Mac,Everywhere,6,1,149,,,,
9,-,Daniel Bedingfield,If You're Not the One,-,1,94,,,,
10,up,John Parr,St. Elmo's Fire (Anniversary Edition),13,1,49,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,139,,,,
12,up,John Waite,Missing You (Single Version),19,7,92,,,,
13,down,Don Henley,The Boys of Summer,7,1,64,92,2019-10-13,92,2019-10-13
14,up,Haircut 100,Fantastic Day,97,12,12,,,,
15,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,15,8,,,,
16,up,Vanessa Carlton,A Thousand Miles,53,1,79,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,6,98,,,,
18,up,Foreigner,Waiting for a Girl Like You,42,5,87,,,,
19,up,Elvis Presley,Suspicious Minds,30,6,84,,,,
20,up,Fleetwood Mac,Dreams,73,5,103,,,,
21,up,Breathe,Hands to Heaven,33,4,105,,,,
22,up,Blondie,Heart of Glass,45,7,28,,,,
23,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,15,4,,,,
24,down,Bruce Springsteen,Dancing In the Dark,9,1,194,,,,
25,down,Alannah Myles,Black Velvet,20,7,187,,,,
26,-,The Police,Spirits in the Material World (Remastered 2003),-,26,1,,,,
27,down,Heart,Alone,24,1,159,,,,
28,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,28,6,43,,,,
29,up,Queen,These Are the Days of Our Lives,49,10,20,,,,
30,up,Lisa Stansfield,All Around the World,74,6,42,,,,
31,-,Genesis,In Too Deep,-,3,53,,,,
32,up,T'Pau,China In Your Hand (Single Version),51,4,81,,,,
33,up,Roy Orbison,You Got It,56,10,42,,,,
34,down,Andrew Gold,Lonely Boy,11,6,77,,,,
35,down,Lenny Kravitz,It Ain't Over 'Til It's Over,12,3,90,,,,
36,-,Survivor,Eye of the Tiger,-,10,38,,,,
37,-,Pulp,Disco 2000,-,8,62,,,,
38,up,Nik Kershaw,Wouldn't It Be Good,57,7,33,,,,
39,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,72,,,,
40,-,Queen,I Want To Break Free,-,7,100,,,,
41,-,Elvis Presley,Good Luck Charm,-,7,8,,,,
42,up,Culture Club,Karma Chameleon,52,3,93,,,,
43,up,No Mercy,Where Do You Go,76,22,35,,,,
44,-,Phil Collins,I Missed Again,-,8,25,,,,
45,-,Elvis Presley,Always On My Mind,-,6,43,,,,
46,down,Creedence Clearwater Revival,Bad Moon Rising,16,5,106,,,,
47,-,Elvis Presley,I Just Can't Help Believin',-,47,2,,,,
48,up,Peter Gabriel,Road to Joy (Bright-Side Mix),72,48,3,,,,
49,-,Eagles,Lyin' Eyes,-,3,7,,,,
50,down,Fleetwood Mac,Go Your Own Way,31,6,75,,,,
51,-,Far From Saints,Let The Light Shine Over You,-,51,1,,,,
52,down,Elvis Presley,Always On My Mind,34,17,23,,,,
53,down,Huey Lewis & The News,The Power of Love,14,1,148,,,,
54,down,Michael McDonald,Sweet Freedom (Live),35,3,55,,,,
55,-,The Cardigans,My Favourite Game,-,14,28,,,,
56,up,The Waterboys,The Whole of the Moon (2004 Remaster),93,16,85,,,,
57,-,Pretenders,I'll Stand By You,-,7,32,,,,
58,up,The Flowerpot Men,Let's Go to San Francisco,60,16,8,,,,
59,up,Wild Cherry,Play That Funky Music,70,36,11,,,,
60,-,The Doors,Light My Fire,-,5,33,,,,
61,-,Steppenwolf,Born to Be Wild,-,3,17,,,,
62,-,Kate Bush,Wuthering Heights,-,23,15,,,,
63,-,Bruce Hornsby & The Range,The Way It Is,-,1,166,,,,
64,-,4 Non Blondes,What's Up?,-,20,87,,,,
65,-,Alannah Myles,Black Velvet,-,20,11,,,,
66,down,The Goo Goo Dolls,Iris,27,1,165,,,,
67,down,Rod Stewart,Baby Jane,17,2,150,,,,
68,-,Elvis Presley,Way Down,-,53,7,,,,
69,down,Toploader,Dancing In the Moonlight,54,4,64,,,,
70,up,The Goo Goo Dolls,Iris,98,1,124,,,,
71,up,Fleetwood Mac,Big Love,96,8,39,,,,
72,-,The Beatles,I Saw Her Standing There,-,52,8,,,,
73,up,Bon Jovi,Livin' On a Prayer,86,4,122,,,,
74,-,The Animals,The House of the Rising Sun (Remastered),-,12,22,,,,
75,down,Van Halen,Jump,47,12,26,,,,
76,-,Elvis Presley,Kentucky Rain,-,76,1,,,,
77,-,Babybird,You're Gorgeous,-,10,25,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,15,6,50,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,44,1,135,,,,
80,-,Billy Joel,My Life,-,9,39,,,,
81,down,Guns N' Roses,Paradise City,58,2,73,,,,
82,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,5,8,,,,
83,down,Fleetwood Mac,Dreams,18,2,70,87,2020-10-18,87,2020-10-18
84,-,Bryan Adams,Heaven,-,1,156,,,,
85,down,Them,Baby Please Don't Go,37,9,13,,,,
86,-,Pretenders,A Love,-,11,1,,,,
87,-,Van Halen,Jump,-,1,114,,,,
88,down,Bruce Springsteen,Born to Run,75,20,18,,,,
89,-,The Beatles,Hey Jude (2015 Stereo Mix),-,28,3,,,,
90,-,Journey,Don't Stop Believin',-,4,65,,,,
91,down,blink-182,All the Small Things,82,12,55,,,,
92,-,Roxy Music,Dance Away,-,8,68,,,,
93,-,Pretenders,Don't Get Me Wrong,-,7,23,,,,
94,down,Aztec Camera,Somewhere In My Heart,22,10,34,,,,
95,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,11,,,,
96,-,Fleetwood Mac,Little Lies,-,6,94,,,,
97,-,Elvis Presley,(You're The) Devil In Disguise,-,8,9,,,,
98,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,28,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,4,56,,,,
100,-,Crowded House,Weather With You,-,11,57,,,,
