Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,26,79,2019-12-08,14,2020-12-27
2,up,The Darkness,Christmas Time (Don't Let the Bells End),10,2,14,,,,
3,down,Pretenders,2000 Miles,2,2,6,,,,
4,up,Pretenders,2000 Miles,80,1,22,,,,
5,up,Chris Rea,Driving Home for Christmas,12,1,23,45,2019-12-22,45,2019-12-22
6,up,The Police,Every Breath You Take,24,2,150,,,,
7,up,Danny Wilson,Mary's Prayer,50,1,138,,,,
8,up,Steve Winwood,Higher Love (Single Version),42,1,31,,,,
9,down,Noel Gallagher's High Flying Birds,Pretty Boy,3,2,8,,,,
10,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,143,,,,
11,up,Paul McCartney,Wonderful Christmastime (Full Length Version),13,11,4,,,,
12,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],28,6,11,,,,
13,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",19,4,94,,,,
14,up,The Waitresses,Christmas Wrapping,33,6,10,,,,
15,-,Bob Dylan,Like a Rolling Stone,-,12,8,,,,
16,up,Pretenders,2000 Miles,16,2,18,,,,
17,up,John Waite,Missing You (Single Version),40,7,59,,,,
18,up,Mike Oldfield,In Dulci Jubilo,59,5,15,,,,
19,-,The Who,Join Together (Live),-,19,1,,,,
20,down,Vanessa Carlton,A Thousand Miles,9,1,45,,,,
21,down,Bruce Hornsby & The Range,The Way It Is,18,1,133,,,,
22,-,Eagles,Please Come Home for Christmas,-,2,11,,,,
23,-,Allison Crowe,It Came Upon a Midnight Clear,-,23,3,,,,
24,down,Heart,Alone,17,1,125,,,,
25,-,Showaddywaddy,Hey Mr. Christmas,-,19,1,,,,
26,up,Huey Lewis & The News,The Power of Love,85,1,118,,,,
27,up,The Pogues,Fairytale of New York,37,2,16,,,,
28,-,Queen,These Are the Days of Our Lives,-,10,8,,,,
29,down,blink-182,EDGING,26,13,9,,,,
30,down,Bryan Adams,Run to You,25,4,79,,,,
31,up,T'Pau,China In Your Hand (Single Version),65,4,49,,,,
32,-,Stephen Stills,Love the One You're With,-,32,1,,,,
33,up,blink-182,EDGING,38,4,10,,,,
34,down,Breathe,Hands to Heaven,4,4,71,,,,
35,down,Razorlight,You Are Entering The Human Heart,6,6,5,,,,
36,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),22,4,37,,,,
37,up,Fleetwood Mac,Everywhere,98,1,117,,,,
38,-,No Mercy,Where Do You Go,-,22,16,,,,
39,-,Gagaga SP,Hitoribocchino Sekai,-,13,2,,,,
40,-,Pretenders,2000 Miles (Live),-,23,6,,,,
41,up,Jona Lewie,Stop the Cavalry,89,7,6,,,,
42,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,25,3,,,,
43,up,Survivor,Eye of the Tiger,62,10,16,,,,
44,-,Foreigner,Cold As Ice,-,30,4,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,20,23,,,,
46,-,Simple Minds,Don't You (Forget About Me),-,15,8,,,,
47,up,Fleetwood Mac,Go Your Own Way,79,6,48,,,,
48,down,Bruce Springsteen,Dancing In the Dark,43,1,161,,,,
49,up,Eagle-Eye Cherry,Save Tonight,88,8,31,,,,
50,up,Peter Gabriel,Sledgehammer (Extended),87,5,17,,,,
51,up,David Bowie,"It Ain't Easy (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",84,8,7,,,,
52,-,Divinyls,I Touch Myself,-,52,9,,,,
53,up,The Lemonheads,Mrs. Robinson,99,48,9,,,,
54,up,Savage Garden,Truly Madly Deeply,61,5,32,,,,
55,down,Alannah Myles,Black Velvet,35,7,156,,,,
56,down,John Parr,St. Elmo's Fire (Anniversary Edition),8,1,15,,,,
57,up,James,Sit Down,71,4,56,,,,
58,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",44,13,46,,,,
59,down,Rod Stewart,Baby Jane,45,2,124,,,,
60,up,Phil Collins,In the Air Tonight,63,4,126,,,,
61,-,Billy Joel,We Didn't Start the Fire,-,6,43,,,,
62,up,Culture Club,Karma Chameleon,64,3,63,,,,
63,down,Bon Jovi,You Give Love a Bad Name,57,11,98,,,,
64,-,Santana,Smooth (feat. Rob Thomas),-,32,9,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,64,,,,
66,down,Genesis,In Too Deep,32,3,22,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,27,,,,
68,down,Peter Gabriel,Sledgehammer,48,3,68,,,,
69,down,Kiss,Crazy Crazy Nights,67,53,8,,,,
70,down,SUM 41,In Too Deep,55,11,27,,,,
71,-,Oasis,Wonderwall,-,35,8,,,,
72,down,The Cars,Drive,20,1,145,,,,
73,up,Queen,I Want To Break Free,75,7,71,,,,
74,-,The Wombats,Is This Christmas? (fea. Les Dennis) [Video Edit],-,74,2,,,,
75,-,Mumford & Sons,I Will Wait,-,9,42,,,,
76,down,Lenny Kravitz,It Ain't Over 'Til It's Over,39,3,59,,,,
77,down,Bryan Adams,Heaven,47,1,132,,,,
78,-,Lisa Stansfield,All Around the World,-,6,17,,,,
79,-,Mr. Big,To Be With You,-,59,4,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,22,,,,
81,-,Darlene Love,All Alone On Christmas,-,81,1,,,,
82,-,Razorlight,America,-,4,42,,,,
83,-,Andrew Gold,Lonely Boy,-,6,45,,,,
84,down,Spin Doctors,Two Princes,46,11,54,,,,
85,-,Men At Work,Down Under,-,4,11,,,,
86,down,The Killers,Somebody Told Me,58,18,10,,,,
87,up,Fleetwood Mac,Little Lies,94,6,64,,,,
88,down,Duran Duran,Save a Prayer (Single Version),29,5,83,,,,
89,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,13,36,,,,
90,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,18,7,,,,
91,down,David Bowie,Let's Dance (2018 Remastered Version),78,4,23,,,,
92,down,Bon Jovi,Livin' On a Prayer,66,4,92,,,,
93,-,Bruce Springsteen,Hungry Heart,-,21,33,,,,
94,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,34,1,,,,
95,down,Toploader,Dancing In the Moonlight,23,4,42,,,,
96,-,Frankie Goes to Hollywood,The Power of Love,-,11,4,,,,
97,down,The Cardigans,My Favourite Game,49,14,12,,,,
98,-,The Four Seasons,Let's Hang On,-,7,11,,,,
99,-,Blondie,Call Me,-,99,1,,,,
100,-,Bowling for Soup,All I Want for Christmas Is You,-,100,1,,,,
