Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,39,,,,
2,up,Rod Stewart,I Don't Want to Talk About It,8,1,13,,,,
3,up,The Rolling Stones,Let's Spend the Night Together,30,3,11,,,,
4,up,Fleetwood Mac,Dreams,41,3,15,94,2020-10-18,94,2020-10-18
5,up,Bryan Adams,Heaven,26,1,35,,,,
6,-,King King,Never Give In,-,6,1,,,,
7,-,Elvis Presley,Good Luck Charm,-,7,4,,,,
8,down,The Calling,Wherever You Will Go,5,1,41,,,,
9,up,Huey Lewis & The News,The Power of Love,15,1,41,,,,
10,-,Elvis Presley,Return to Sender,-,10,1,,,,
11,down,Link Wray & His Ray Men,Rumble,2,1,4,,,,
12,down,Foreigner,I Want to Know What Love Is,4,4,21,,,,
13,-,Elvis Presley,(You're The) Devil In Disguise,-,8,3,,,,
14,down,The Goo Goo Dolls,Iris,13,1,35,,,,
15,down,Fleetwood Mac,Everywhere,11,1,41,,,,
16,down,Bruce Hornsby & The Range,The Way It Is,6,4,24,,,,
17,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",7,1,28,,,,
18,-,U2,The Fly,-,18,1,,,,
19,up,Journey,Don't Stop Believin',20,1,41,,,,
20,up,No Doubt,Don't Speak,28,1,34,,,,
21,-,K2 김성면,그녀의 연인에게… (Story I),-,21,1,,,,
22,-,Ozzy Osbourne,Go Now,-,22,1,,,,
23,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,20,,,,
24,up,Bruce Hornsby & The Range,The Way It Is,89,1,25,,,,
25,up,The Cars,Drive,73,1,41,,,,
26,-,Curtis Stigers,I Wonder Why,-,4,31,,,,
27,-,The Rolling Stones,Start Me Up,-,27,2,,,,
28,up,Elvis Presley,Suspicious Minds,68,6,19,,,,
29,-,Stevie Nicks,Blue Denim,-,29,1,,,,
30,up,Bon Jovi,You Give Love a Bad Name,59,11,19,,,,
31,-,Meat Loaf,Dead Ringer for Love,-,31,5,,,,
32,-,Rod Stewart,You Wear It Well,-,10,2,,,,
33,up,Heart,Alone,53,1,15,,,,
34,-,Elvis Presley,Always On My Mind,-,6,3,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,82,1,29,,,,
36,up,4 Non Blondes,What's Up?,75,20,18,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,36,1,18,,,,
38,up,Andrew Gold,Never Let Her Slip Away,39,1,30,,,,
39,down,P!nk,Raise Your Glass,14,4,20,,,,
40,-,Pretenders,I'll Stand By You,-,7,11,,,,
41,up,Take That,Back for Good (Radio Mix),77,2,10,,,,
42,up,Boston,More Than a Feeling,99,9,10,,,,
43,down,Bruce Springsteen,Dancing In the Dark,22,1,40,,,,
44,-,Babybird,You're Gorgeous,-,10,1,,,,
45,up,Billy Joel,Tell Her About It,76,2,38,,,,
46,down,The Police,Every Breath You Take,10,2,23,,,,
47,up,Take That,Never Forget,69,6,6,,,,
48,up,The Goo Goo Dolls,Iris,64,1,41,,,,
49,-,Van Halen,Jump,-,1,36,,,,
50,up,Elvis Costello & The Attractions,Oliver's Army,57,11,30,,,,
51,-,Marc Cohn,Walking In Memphis,-,4,17,,,,
52,-,Queens of the Stone Age,No One Knows,-,52,1,,,,
53,down,Alannah Myles,Black Velvet,29,7,40,,,,
54,down,Billy Joel,Uptown Girl,9,2,41,,,,
55,-,Saga,Wind Him Up (Live),-,55,1,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,4,14,,,,
57,down,Men At Work,Down Under,47,4,5,,,,
58,up,The Four Seasons,"December, 1963 (Oh, What a Night)",70,3,16,,,,
59,down,Don Henley,The Boys of Summer,48,1,7,92,2019-10-13,92,2019-10-13
60,up,Frankie Valli,Grease,60,11,5,,,,
61,down,Fleetwood Mac,Little Lies,44,6,22,,,,
62,-,The Casuals,Jesamine,-,62,2,,,,
63,-,Chris Rea,On the Beach,-,36,1,,,,
64,-,Hot Chocolate,So You Win Again,-,4,24,,,,
65,-,Survivor,Eye of the Tiger,-,5,21,,,,
66,-,Blue Suede Shoes,Blue Suede Shoes,-,44,1,,,,
67,-,The Easybeats,Friday On My Mind,-,67,1,,,,
68,-,Billy Joel,My Life,-,1,36,,,,
69,up,Nirvana,Come as You Are,84,34,11,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,56,12,5,,,,
71,-,Bryan Ferry,Let's Stick Together,-,1,23,,,,
72,-,AC/DC,Highway to Hell,-,36,4,,,,
73,-,Tavares,Heaven Must Be Missing an Angel,-,11,3,,,,
74,-,Elvis Presley,One Night,-,71,1,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,4,6,,,,
76,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,7,3,,,,
77,-,Pretenders,Don't Get Me Wrong,-,9,3,,,,
78,-,James,Sit Down,-,4,10,,,,
79,down,Rod Stewart,Baby Jane,40,2,39,,,,
80,-,U2,Vertigo (Radio Edit),-,80,1,,,,
81,down,The Police,Every Breath You Take,46,2,36,,,,
82,-,Kirsty MacColl,Days,-,44,1,,,,
83,-,The Astronauts,(Marie's the Name) His Latest Flame,-,83,1,,,,
84,-,Rod Stewart,Maggie May,-,6,6,,,,
85,-,Chicago,Hard to Say I'm Sorry,-,85,1,,,,
86,-,Bryan Adams,Run to You,-,4,11,,,,
87,-,Elvis Presley,It's Now or Never,-,87,1,,,,
88,-,Pulp,Common People,-,3,15,,,,
89,-,Steely Dan,Reelin' in the Years,-,15,1,,,,
90,-,Queen,I Want To Break Free,-,7,31,,,,
91,-,Razorlight,Golden Touch,-,8,2,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,4,,,,
93,down,Creedence Clearwater Revival,Bad Moon Rising,38,5,15,,,,
94,-,Alice Cooper,Poison,-,61,7,,,,
95,-,Daniel Bedingfield,If You're Not the One,-,1,1,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,6,9,,,,
97,-,Nickelback,How You Remind Me,-,5,7,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,6,21,,,,
99,-,R.E.M.,Man On the Moon,-,11,4,,,,
100,-,Roxy Music,Dance Away,-,8,23,,,,
