Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Love Dies Young,1,1,7,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,104,,,,
3,up,Kasabian,ALYGATYR,18,2,2,,,,
4,up,Danny Wilson,Mary's Prayer,6,1,82,,,,
5,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],3,1,36,,,,
6,-,David Bowie & Queen,Under Pressure,-,6,2,,,,
7,up,T'Pau,China In Your Hand (Single Version),9,4,3,,,,
8,-,The Adventures,Broken Land,-,8,1,,,,
9,-,Billy Joel,The River of Dreams,-,9,4,,,,
10,-,Reef,Shoot Me Your Ace,-,10,1,,,,
11,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",25,4,37,,,,
12,up,Alannah Myles,Black Velvet,23,12,4,,,,
13,up,Culture Club,Karma Chameleon,22,3,21,,,,
14,-,Debbie Harry,I Want That Man (Almighty Definitive Mix),-,14,1,,,,
15,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",37,1,85,,,,
16,-,Supergrass,Alright (2015 - Remaster),-,5,14,,,,
17,up,Andrew Gold,Never Let Her Slip Away,60,1,83,,,,
18,up,Bruce Springsteen,Dancing In the Dark,32,1,104,,,,
19,down,Marc Cohn,Walking In Memphis,15,4,30,,,,
20,up,Alannah Myles,Black Velvet,34,7,100,,,,
21,-,Vanessa Carlton,A Thousand Miles,-,1,21,,,,
22,down,Rod Stewart,I Don't Want to Talk About It,13,1,71,,,,
23,up,John Waite,Missing You (Single Version),43,7,5,,,,
24,up,Fleetwood Mac,Little Lies,57,12,25,,,,
25,down,Bon Jovi,Livin' On a Prayer,16,4,53,,,,
26,up,Billy Joel,Tell Her About It,79,2,67,,,,
27,-,Big Mountain,"Baby, I Love Your Way",-,12,3,,,,
28,down,Bryan Adams,Heaven,17,1,80,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,6,33,,,,
30,up,Bryan Adams,Run to You,42,4,42,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,41,1,66,,,,
32,up,Billy Joel,The Longest Time,80,4,18,,,,
33,up,Journey,Don't Stop Believin',59,4,16,,,,
34,up,Royal Blood,Hold On,53,34,6,,,,
35,-,Daniel Bedingfield,If You're Not the One,-,1,47,,,,
36,up,Guns N' Roses,Paradise City,62,2,30,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,28,,,,
38,down,Heart,Alone,14,1,70,,,,
39,up,Aztec Camera,Somewhere In My Heart,50,10,3,,,,
40,-,Oasis,Stop Crying Your Heart Out,-,23,6,,,,
41,up,Genesis,Invisible Touch,69,4,3,,,,
42,-,Those Damn Crows,Blink of an Eye,-,42,1,,,,
43,up,Pretenders,Don't Get Me Wrong,100,9,21,,,,
44,-,The Beatles,While My Guitar Gently Weeps,-,44,1,,,,
45,down,Bon Jovi,You Give Love a Bad Name,28,11,60,,,,
46,-,Chicago,You're the Inspiration,-,10,22,,,,
47,down,The Animals,The House of the Rising Sun,29,9,11,,,,
48,-,America,A Horse With No Name,-,31,33,,,,
49,-,The Doobie Brothers,What a Fool Believes,-,5,16,,,,
50,down,Peter Gabriel,Sledgehammer,38,3,23,,,,
51,-,Tom Petty,I Won't Back Down,-,25,54,,,,
52,down,Tom Petty,Free Fallin',24,7,46,,,,
53,-,Bruce Springsteen,Lucky Town,-,53,1,,,,
54,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),20,4,20,,,,
55,up,Billy Joel,Uptown Girl,56,2,99,,,,
56,up,Bryan Adams,Summer Of '69,95,3,53,,,,
57,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",55,4,22,,,,
58,down,Royal Blood,Oblivion,52,9,15,,,,
59,-,オアシス,She's Electric,-,45,4,,,,
60,-,Pretenders,Don't Get Me Wrong,-,7,3,,,,
61,-,Foreigner,Waiting for a Girl Like You,-,5,56,,,,
62,-,Manfred Mann's Earth Band,Blinded By the Light,-,10,6,,,,
63,-,Elvis Presley,A Big Hunk O' Love,-,63,1,,,,
64,-,Blue,If You Come Back,-,21,1,,,,
65,up,Broke City,We Built This City,85,23,9,,,,
66,-,Rod Stewart,I Can't Imagine,-,10,1,,,,
67,-,The Kinks,Waterloo Sunset,-,38,4,,,,
68,-,The Bangles,Manic Monday,-,12,9,,,,
69,down,Fleetwood Mac,Dreams,63,5,61,,,,
70,down,Hot Chocolate,So You Win Again,58,4,58,,,,
71,up,U2,I Still Haven't Found What I'm Looking For,90,20,9,,,,
72,-,Nickelback,Rockstar,-,17,18,,,,
73,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,45,,,,
74,down,Phil Collins,You Can't Hurry Love,47,3,34,,,,
75,-,Bob Seger & The Silver Bullet Band,Still the Same,-,75,1,,,,
76,down,Pulp,Disco 2000,51,8,16,,,,
77,-,Kiss,Crazy Crazy Nights,-,53,3,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,68,6,9,,,,
79,-,Blur,Song 2 (2012 - Remaster),-,48,4,,,,
80,up,The Police,Every Breath You Take,81,2,97,,,,
81,-,Clifford Ward,Homethoughts from Abroad,-,81,1,,,,
82,-,Huey Lewis & The News,The Power of Love,-,1,105,,,,
83,-,VVV,Burning Insanity,-,83,1,,,,
84,down,Breathe,Hands to Heaven,82,4,33,,,,
85,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,22,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,39,1,87,,,,
87,-,Billy Joel,My Life,-,1,67,,,,
88,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,42,,,,
89,-,Crowded House,Don't Dream It's Over,-,6,67,,,,
90,down,Texas,Unbelievable,31,31,5,,,,
91,down,U2,With or Without You,54,21,16,,,,
92,-,SUM 41,In Too Deep,-,11,5,,,,
93,down,Chicago,Beginnings,35,6,3,,,,
94,down,Rod Stewart,Baby Jane,84,2,80,,,,
95,down,The Cars,Drive,40,1,92,,,,
96,-,Elvis Costello & Elvis Costello & The Imposters,Magnificent Hurt,-,96,1,,,,
97,-,Van Morrison,Brown Eyed Girl,-,7,41,,,,
98,-,ポリス,Roxanne,-,11,2,,,,
99,-,The Beatles,Revolution,-,99,1,,,,
100,down,Fleetwood Mac,Big Love,45,8,17,,,,
