Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robbie Nevil,Set the World,2,1,2,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,12,1,96,,,,
3,-,Chicago,If You Leave Me Now,-,3,12,,,,
4,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],8,1,28,,,,
5,-,Free,All Right Now (Single Version),-,5,19,,,,
6,up,Huey Lewis & The News,The Power of Love,7,1,98,,,,
7,up,John Mellencamp,Jack & Diane,43,7,49,,,,
8,up,Huey Lewis & The News,Stuck With You (Single Edit),46,4,79,,,,
9,-,Climax,Precious and Few (Rerecorded Version),-,9,1,,,,
10,-,Marc Cohn,Walking In Memphis,-,4,22,,,,
11,-,Manfred Mann's Earth Band,California (single edit),-,11,1,,,,
12,-,Natalie Imbruglia,On My Way,-,3,1,,,,
13,down,Bruce Springsteen,Dancing In the Dark,6,1,96,,,,
14,-,Billy Joel,You May Be Right,-,14,1,,,,
15,-,Eagles,One of These Nights,-,7,1,,,,
16,down,No Doubt,Don't Speak,3,1,90,,,,
17,-,Tom Petty,Free Fallin',-,7,40,,,,
18,-,"Crosby, Stills, Nash & Young",Our House,-,18,1,,,,
19,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,43,,,,
20,up,Van Halen,Jump,39,1,93,,,,
21,up,Heart,Alone,81,1,62,,,,
22,-,James Blunt,You're Beautiful,-,22,4,,,,
23,down,The Police,Every Breath You Take,17,2,89,,,,
24,down,Queen,Radio Ga Ga,21,4,40,,,,
25,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",24,1,77,,,,
26,-,Phil Collins,You Can't Hurry Love,-,3,26,,,,
27,down,Take That,Back for Good (Radio Mix),26,2,49,,,,
28,down,Alannah Myles,Black Velvet,20,7,92,,,,
29,up,Royal Blood,Oblivion,35,9,7,,,,
30,up,Fleetwood Mac,Little Lies,54,12,17,,,,
31,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",33,4,29,,,,
32,down,Andrew Gold,Never Let Her Slip Away,13,1,75,,,,
33,up,Billy Joel,The Longest Time,87,4,10,,,,
34,-,The Rolling Stones,Paint It Black,-,22,28,,,,
35,-,Culture Club,Karma Chameleon,-,3,14,,,,
36,down,Don Henley,The Boys of Summer,15,1,23,92,2019-10-13,92,2019-10-13
37,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),44,8,27,,,,
38,-,Mel & Kim,Respectable,-,19,41,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,81,,,,
40,down,Phil Collins,In the Air Tonight,4,4,69,,,,
41,up,Billy Joel,My Life,93,1,64,,,,
42,up,Bryan Adams,Heaven (MTV Unplugged Version),50,6,36,,,,
43,up,Journey,Don't Stop Believin',47,4,9,,,,
44,down,Steve Winwood,Higher Love (Single Version),31,1,12,,,,
45,-,The Goo Goo Dolls,Iris,-,1,80,,,,
46,down,The Cars,Drive,34,1,84,,,,
47,up,Pretenders,Don't Get Me Wrong,58,9,17,,,,
48,-,Pretenders,Don't Get Me Wrong,-,16,21,,,,
49,down,Journey,Don't Stop Believin',28,1,97,,,,
50,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,21,2,,,,
51,up,Erasure,A Little Respect,59,3,53,,,,
52,-,The Cranberries,Dreams,-,47,3,,,,
53,up,Crowded House,Don't Dream It's Over,76,6,62,,,,
54,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,23,20,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,23,11,,,,
56,up,Erasure,Sometimes,63,4,56,,,,
57,down,Queen,I Want To Break Free,42,7,62,,,,
58,down,Billy Joel,Tell Her About It,11,2,62,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,57,1,58,,,,
60,-,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),-,17,4,,,,
61,up,Creedence Clearwater Revival,Bad Moon Rising,61,5,53,,,,
62,-,U2,Where the Streets Have No Name (New Edit U218),-,33,4,,,,
63,-,R.E.M.,Man On the Moon,-,11,8,,,,
64,up,Chicago,You're the Inspiration,79,10,16,,,,
65,-,Squeeze,Cool For Cats,-,41,2,,,,
66,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,13,,,,
67,-,T. Rex,20th Century Boy (Extended Play),-,7,2,,,,
68,-,Elvis Presley,Always On My Mind,-,6,12,,,,
69,up,Chicago,You're the Inspiration,70,25,40,,,,
70,up,David Bowie,Heroes (Single Version) [2002 Remaster],88,1,8,,,,
71,-,The Animals,Don't Let Me Be Misunderstood,-,5,2,,,,
72,-,T. Rex,Children of the Revolution,-,11,6,,,,
73,down,Supergrass,Alright (2015 - Remaster),66,5,9,,,,
74,-,Billy Joel,Just the Way You Are,-,17,10,,,,
75,up,Pulp,Disco 2000,91,8,9,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,7,16,,,,
77,down,Guns N' Roses,Welcome to the Jungle,74,46,3,,,,
78,down,Rod Stewart,I Don't Want to Talk About It,40,1,63,,,,
79,down,Lighthouse Family,High,37,9,4,,,,
80,down,Rod Stewart,Baby Jane,55,2,72,,,,
81,-,Survivor,Eye of the Tiger,-,5,69,,,,
82,-,Daniel Bedingfield,If You're Not the One,-,1,41,,,,
83,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",69,4,17,,,,
84,down,Duran Duran,Girls On Film,16,16,15,,,,
85,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,41,,,,
86,-,Blondie,The Tide Is High,-,77,1,,,,
87,-,Bryan Ferry,Let's Stick Together,-,1,49,,,,
88,down,Billy Joel,We Didn't Start the Fire,86,6,34,,,,
89,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,53,5,,,,
90,down,Hot Chocolate,So You Win Again,77,4,52,,,,
91,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],80,21,15,,,,
92,down,Huey Lewis & The News,If This Is It,30,9,33,,,,
93,down,Bruce Hornsby & The Range,The Way It Is,18,1,71,,,,
94,up,James,Sit Down,97,4,39,,,,
95,-,The Bangles,Manic Monday,-,12,5,,,,
96,-,Tavares,Heaven Must Be Missing an Angel,-,11,10,,,,
97,down,Peter Gabriel,Sledgehammer,68,3,17,,,,
98,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,4,58,,,,
99,-,Crowded House,Weather With You,-,11,31,,,,
100,-,REO Speedwagon,Can't Fight This Feeling,-,4,22,,,,
