Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Bedingfield,If You're Not the One,41,1,10,,,,
2,up,The Goo Goo Dolls,Iris,11,1,56,,,,
3,-,Blondie,The Tide Is High,-,2,36,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,36,4,43,,,,
5,up,The Calling,Wherever You Will Go,18,1,62,,,,
6,-,Redbone,Come and Get Your Love,-,3,1,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,7,1,60,,,,
8,up,Foreigner,I Want to Know What Love Is,25,4,34,,,,
9,down,Bruce Springsteen,The Power Of Prayer,3,3,6,,,,
10,up,Huey Lewis & The News,The Power of Love,10,1,62,,,,
11,-,The Rolling Stones,Miss You (Live),-,11,1,,,,
12,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),95,4,45,,,,
13,up,Billy Joel,Uptown Girl,28,2,61,,,,
14,up,Chicago,Hard to Say I'm Sorry / Get Away,55,2,19,,,,
15,up,Fleetwood Mac,Everywhere,20,1,55,,,,
16,-,Queen,I Want To Break Free,-,7,43,,,,
17,down,No Doubt,Don't Speak,2,1,54,,,,
18,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,41,,,,
19,-,Led Zeppelin,Rock and Roll,-,19,1,,,,
20,up,The Goo Goo Dolls,Iris,32,1,62,,,,
21,-,SHADY DOLLS,BABY 転がせ!,-,21,1,,,,
22,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,13,,,,
23,down,Pretenders,I'll Stand By You,17,7,18,,,,
24,-,Supergrass,Alright,-,14,1,,,,
25,up,Journey,Don't Stop Believin',27,1,62,,,,
26,up,Bryan Adams,Summer Of '69,53,3,24,,,,
27,up,David Bowie,The Jean Genie (1999 Remaster),70,5,11,,,,
28,up,Alannah Myles,Black Velvet,56,7,57,,,,
29,down,Paul McCartney,Find My Way,13,13,4,,,,
30,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),19,6,5,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,1,46,,,,
32,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,1,,,,
33,down,The Four Seasons,"December, 1963 (Oh, What a Night)",14,3,28,,,,
34,-,Ash,Girl From Mars,-,34,1,,,,
35,down,Van Halen,Jump,26,1,57,,,,
36,down,Spin Doctors,Two Princes,30,11,8,,,,
37,down,The Police,Every Breath You Take,29,2,53,,,,
38,-,Billy Joel,She's Always a Woman,-,6,18,,,,
39,down,Foreigner,Waiting for a Girl Like You,37,5,44,,,,
40,up,Marc Cohn,Walking In Memphis,46,4,26,,,,
41,down,The Police,Every Breath You Take,40,2,43,,,,
42,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,42,1,,,,
43,down,Heart,Alone,42,1,33,,,,
44,-,Link Wray & His Ray Men,Rumble,-,1,15,,,,
45,-,Robbie Williams,Feel (Live at Knebworth),-,45,1,,,,
46,up,Tom Petty,I Won't Back Down,58,25,37,,,,
47,up,The Cars,Drive,76,1,56,,,,
48,up,AC/DC,Realize,96,48,2,,,,
49,down,Andrew Gold,Never Let Her Slip Away,22,1,47,,,,
50,-,David Bowie,Rebel Rebel,-,12,5,,,,
51,-,James,Sit Down,-,4,23,,,,
52,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,35,4,,,,
53,up,Billy Joel,My Life,71,1,40,,,,
54,up,Bon Jovi,Livin' On a Prayer,67,4,31,,,,
55,down,Bruce Springsteen,Dancing In the Dark,44,1,61,,,,
56,-,David Bowie,Heroes (Single Version),-,25,1,,,,
57,-,Bruce Hornsby & The Range,The Way It Is,-,1,40,,,,
58,-,Dexys Midnight Runners,Come On Eileen,-,4,39,,,,
59,-,Queen,Bohemian Rhapsody,-,6,9,,,,
60,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,1,,,,
61,up,Creedence Clearwater Revival,Bad Moon Rising,94,5,33,,,,
62,-,Genesis,Abacab (Edit),-,62,1,,,,
63,down,Phil Collins,In the Air Tonight,35,4,35,,,,
64,-,Elvis Presley,Moody Blue,-,64,1,,,,
65,-,Cat Stevens,How Can I Tell You,-,65,1,,,,
66,up,Survivor,Eye of the Tiger,75,5,37,,,,
67,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,22,,,,
68,-,Fleetwood Mac,Don't Stop,-,5,16,,,,
69,-,Take That,Never Forget,-,6,13,,,,
70,down,Rod Stewart,I Don't Want to Talk About It,68,1,32,,,,
71,-,Pat Benatar,Love Is a Battlefield,-,11,2,,,,
72,down,Phil Collins,You Can't Hurry Love,64,3,5,,,,
73,down,Erasure,A Little Respect,59,3,32,,,,
74,-,Dire Straits,Money For Nothing (Edit),-,10,24,,,,
75,up,John Mellencamp,Jack & Diane,83,7,27,,,,
76,-,Duran Duran,Save a Prayer (Single Version),-,5,34,,,,
77,up,Bryan Ferry,Let's Stick Together,99,1,35,,,,
78,-,Erasure,Sometimes,-,4,32,,,,
79,-,Mumford & Sons,I Will Wait,-,9,13,,,,
80,-,Yes,Owner of a Lonely Heart,-,80,1,,,,
81,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),78,76,3,,,,
82,-,P!nk,Raise Your Glass,-,4,28,,,,
83,-,Pretenders,Don't Get Me Wrong,-,16,14,,,,
84,-,Electric Light Orchestra,Turn to Stone,-,35,4,,,,
85,down,Fleetwood Mac,Go Your Own Way,39,4,13,,,,
86,down,Bryan Adams,Heaven (MTV Unplugged Version),6,6,11,,,,
87,-,David Bowie,Space Oddity,-,13,4,,,,
88,down,Danny Wilson,Mary's Prayer,85,1,48,,,,
89,-,Billy Joel,We Didn't Start the Fire,-,6,19,,,,
90,-,The Black Crowes,Hard To Handle,-,68,4,,,,
91,up,Nickelback,Rockstar,100,17,9,,,,
92,-,Culture Club,Do You Really Want To Hurt Me,-,1,7,,,,
93,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,13,,,,
94,down,Pulp,"Disco 2000 (7"" Mix)",88,7,26,,,,
95,-,U2,Vertigo (Radio Edit),-,80,2,,,,
96,-,The Beatles,Good Day Sunshine,-,8,3,,,,
97,-,America,A Horse With No Name,-,31,11,,,,
98,-,Catatonia,Road Rage,-,5,8,,,,
99,down,Pretenders,Brass In Pocket,65,6,14,,,,
100,-,Kirsty MacColl,A New England,-,28,15,,,,
