Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],1,1,78,,,,
2,up,Cyndi Lauper,True Colors,36,1,14,,,,
3,-,Coldplay,The Scientist,-,3,4,,,,
4,-,The Beatles,Julia,-,4,1,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,3,1,146,,,,
6,-,Elvis Presley,Always On My Mind,-,6,30,,,,
7,-,Percy Sledge,When a Man Loves a Woman,-,4,50,,,,
8,-,Kiss,Turn On the Night,-,8,1,,,,
9,-,Lighthouse Family,High,-,9,24,,,,
10,down,Bruce Hornsby & The Range,The Way It Is,8,1,118,,,,
11,-,Pretenders,Don't Get Me Wrong,-,7,9,,,,
12,up,Bruce Springsteen,Dancing In the Dark,42,1,146,,,,
13,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,13,1,,,,
14,down,The Police,Every Breath You Take,4,2,136,,,,
15,-,James Taylor,You've Got a Friend,-,5,5,,,,
16,-,Stereophonics,Mr. Writer,-,16,1,,,,
17,up,Michael McDonald,Sweet Freedom (Live),31,3,23,,,,
18,-,Joan Armatrading,Love and Affection,-,9,1,,,,
19,up,Clout,Substitute,55,3,34,,,,
20,up,Daniel Bedingfield,If You're Not the One,63,1,72,,,,
21,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",5,4,80,,,,
22,-,Don Henley,The Boys of Summer,-,1,44,92,2019-10-13,92,2019-10-13
23,up,Leva,Pinwheel,40,23,2,,,,
24,-,Simple Minds,Don't You Forget About Me (Live),-,24,8,,,,
25,-,Supertramp,Dreamer,-,25,4,,,,
26,-,R.E.M.,Everybody Hurts (Album Fade),-,26,4,,,,
27,-,Queen,Crazy Little Thing Called Love,-,9,4,,,,
28,-,Pretenders,I'll Stand By You,-,25,4,,,,
29,-,Billy Joel,Just the Way You Are,-,17,35,,,,
30,up,Vanessa Carlton,A Thousand Miles,30,1,30,,,,
31,down,The Goo Goo Dolls,Iris,26,1,119,,,,
32,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",45,13,39,,,,
33,down,Danny Wilson,Mary's Prayer,13,1,124,,,,
34,-,The Box Tops,Cry Like a Baby,-,12,4,,,,
35,down,The Cars,Drive,27,1,131,,,,
36,up,Alannah Myles,Black Velvet,54,7,142,,,,
37,-,Fleetwood Mac,Everywhere,-,1,110,,,,
38,up,Billy Joel,My Life,82,9,17,,,,
39,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),80,17,21,,,,
40,up,Crowded House,Don't Dream It's Over,85,6,86,,,,
41,down,Fleetwood Mac,Dreams,24,2,32,87,2020-10-18,87,2020-10-18
42,down,Bryan Adams,Heaven,37,1,119,,,,
43,down,The Calling,Wherever You Will Go,9,1,123,,,,
44,up,Bryan Adams,Summer Of '69,94,3,75,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,20,17,,,,
46,-,Van Morrison,Have I Told You Lately,-,32,9,,,,
47,up,David Bowie & The Spiders from Mars,"Space Oddity (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",50,11,6,,,,
48,-,The Automatic,Monster,-,34,6,,,,
49,-,Breathe,Hands to Heaven,-,4,58,,,,
50,down,Bring Me The Horizon,sTraNgeRs,48,13,8,,,,
51,-,Rod Stewart,Sailing,-,51,1,,,,
52,-,The Cars,Drive,-,22,8,,,,
53,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,128,,,,
54,-,Billy Joel,She's Always a Woman,-,6,26,,,,
55,up,Andrew Gold,Lonely Boy,72,6,34,,,,
56,-,Status Quo,Rockin' All Over the World,-,56,3,,,,
57,-,Train,Drops of Jupiter,-,29,9,,,,
58,down,Rod Stewart,Baby Jane,25,2,110,,,,
59,-,Lisa Stansfield,All Around the World,-,6,15,,,,
60,down,Rod Stewart,Da Ya Think I'm Sexy?,57,21,15,,,,
61,-,The Beatles,Ticket to Ride,-,27,2,,,,
62,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],38,2,9,,,,
63,up,The Goo Goo Dolls,Iris,98,1,98,,,,
64,-,R.E.M.,Nightswimming,-,64,1,,,,
65,-,Bread,Everything I Own,-,65,1,,,,
66,down,T'Pau,China In Your Hand (Single Version),33,4,36,,,,
67,down,SUM 41,In Too Deep,11,11,23,,,,
68,-,Journey,Don't Stop Believin',-,4,40,,,,
69,down,Take That,Back for Good (Radio Mix),15,2,79,,,,
70,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),53,13,29,,,,
71,-,James Blunt,You're Beautiful,-,22,7,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,39,6,23,,,,
73,-,Roy Orbison,In Dreams,-,73,2,,,,
74,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,8,9,,,,
75,-,Rod Stewart,I Don't Want to Talk About It,-,1,83,,,,
76,down,The Doors,Light My Fire,49,5,11,,,,
77,down,Steve Winwood,Higher Love (Single Version),69,1,21,,,,
78,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,65,2,,,,
79,-,The Four Seasons,Let's Hang On,-,7,8,,,,
80,-,Alannah Myles,Black Velvet,-,20,3,,,,
81,down,10cc,Dreadlock Holiday,44,12,11,,,,
82,-,Toto,Rosanna,-,10,27,,,,
83,-,The Walker Brothers,Make It Easy On Yourself,-,18,5,,,,
84,-,Robbie Williams,Eternity (Radio Edit),-,84,1,,,,
85,-,Sherbet,Howzat,-,41,6,,,,
86,-,Peter Gabriel,Don't Give Up,-,38,1,,,,
87,-,Eagles,Hotel California,-,9,6,,,,
88,-,Genesis,In Too Deep,-,3,7,,,,
89,-,Nova Twins,Choose Your Fighter,-,26,4,,,,
90,-,Steely Dan,Hey Nineteen,-,53,4,,,,
91,down,Phil Collins,In the Air Tonight,59,4,115,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,4,83,,,,
93,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,19,,,,
94,down,Rod Stewart,Maggie May,47,13,21,,,,
95,-,Fleetwood Mac,Big Love,-,8,24,,,,
96,-,Bon Jovi,Bed of Roses,-,96,1,,,,
97,-,Savage Garden,Truly Madly Deeply,-,5,26,,,,
98,down,John Waite,Missing You (Single Version),17,7,44,,,,
99,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,9,,,,
100,-,The Cranberries,Linger,-,58,7,,,,
