Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Just Another Garage Band,Lexus Lady,-,1,1,,,,
2,up,Foo Fighters,Waiting on a War,7,1,2,,,,
3,up,Redbone,Come and Get Your Love,5,3,3,,,,
4,up,No Doubt,Don't Speak,58,1,56,,,,
5,down,Link Wray & His Ray Men,Rumble,3,1,17,,,,
6,up,Bruce Springsteen,Dancing In the Dark,16,1,63,,,,
7,up,The Goo Goo Dolls,Iris,51,1,64,,,,
8,up,Journey,Don't Stop Believin',13,1,64,,,,
9,up,Foreigner,Waiting for a Girl Like You,93,5,46,,,,
10,-,Stealers Wheel,Stuck In the Middle With You,-,10,7,,,,
11,-,The Hives,I'm Alive,-,11,1,,,,
12,down,Razorlight,America,4,4,17,,,,
13,up,The Calling,Wherever You Will Go,14,1,64,,,,
14,up,The Police,Every Breath You Take,59,2,55,,,,
15,up,Billy Joel,Uptown Girl,18,2,63,,,,
16,up,Survivor,Eye of the Tiger,64,5,39,,,,
17,up,Blondie,The Tide Is High (2001 Remastered Version),28,17,2,,,,
18,down,Huey Lewis & The News,The Power of Love,2,1,64,,,,
19,down,Pretenders,I'll Stand By You,12,7,20,,,,
20,down,Starship,Nothing's Gonna Stop Us Now,10,1,62,,,,
21,-,Tee-M,Mere Sapnon Ki Rani,-,18,3,,,,
22,up,The Police,Every Breath You Take,74,2,45,,,,
23,up,Bon Jovi,Livin' On a Prayer,71,4,33,,,,
24,up,Foreigner,I Want to Know What Love Is,46,4,36,,,,
25,down,Fleetwood Mac,Everywhere,9,1,57,,,,
26,-,Deep Purple,Child In Time (Single Edit),-,26,1,,,,
27,up,Pulp,Common People,79,3,24,,,,
28,up,Fleetwood Mac,Don't Stop,83,5,18,,,,
29,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",17,1,43,,,,
30,down,The Four Seasons,"December, 1963 (Oh, What a Night)",15,3,30,,,,
31,-,Spice Girls,Say You'll Be There (Single Mix),-,16,1,,,,
32,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,36,15,4,,,,
33,down,Bruce Springsteen,The Power Of Prayer,20,3,8,,,,
34,-,Take That,Back for Good (Radio Mix),-,2,22,,,,
35,down,Bruce Hornsby & The Range,The Way It Is,29,4,45,,,,
36,-,4 Non Blondes,What's Up?,-,20,34,,,,
37,-,The Cars,Drive,-,1,57,,,,
38,down,Norrbilar,Norrbilar,8,4,10,,,,
39,up,Andrew Gold,Never Let Her Slip Away,53,1,49,,,,
40,down,The Goo Goo Dolls,Iris,34,1,58,,,,
41,-,Gai Barone,Mr. Slade (Solarstone Pure Radio Edit),-,41,1,,,,
42,up,Bryan Adams,Heaven,47,1,50,,,,
43,up,Curtis Stigers,I Wonder Why,91,4,48,,,,
44,-,Sam the Sham & The Pharaohs,Wooly Bully,-,44,2,,,,
45,down,Daniel Bedingfield,If You're Not the One,43,1,12,,,,
46,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,47,,,,
47,-,Fleetwood Mac,Big Love,-,8,14,,,,
48,up,Catatonia,Road Rage,80,5,10,,,,
49,down,Van Halen,Jump,31,1,59,,,,
50,up,Marc Cohn,Walking In Memphis,84,4,28,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,2,4,,,,
52,-,Duran Duran,Save a Prayer (Single Version),-,5,35,,,,
53,-,Kirsty MacColl,A New England,-,28,16,,,,
54,up,Culture Club,Do You Really Want To Hurt Me,72,1,9,,,,
55,-,Blondie,The Tide Is High,-,2,37,,,,
56,up,Bruce Hornsby & The Range,The Way It Is,76,1,42,,,,
57,-,Starship,We Built This City,-,25,8,,,,
58,-,Toploader,Dancing In the Moonlight,-,4,13,,,,
59,down,Alannah Myles,Black Velvet,52,7,59,,,,
60,-,America,A Horse With No Name,-,31,12,,,,
61,up,George McCrae,Rock Your Baby,100,30,21,,,,
62,-,Danny Wilson,Mary's Prayer,-,1,49,,,,
63,-,Free,All Right Now (Single Version),-,5,13,,,,
64,-,Babybird,You're Gorgeous,-,10,3,,,,
65,down,Phil Collins,In the Air Tonight,30,4,37,,,,
66,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,34,,,,
67,up,Mel & Kim,Respectable,70,19,34,,,,
68,-,Blondie,Call Me,-,6,15,,,,
69,-,The Who,Substitute (Single Version),-,11,9,,,,
70,-,The Jam,The Eton Rifles (Single Edit),-,70,1,,,,
71,up,Oasis,Stop Crying Your Heart Out,90,23,3,,,,
72,down,Pretenders,Brass in Pocket (2009 Remaster),67,18,33,,,,
73,down,blink-182,All the Small Things,63,12,14,,,,
74,-,Take That,Never Forget,-,6,14,,,,
75,down,Tom Petty,I Won't Back Down,50,25,39,,,,
76,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,76,4,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,1,48,,,,
78,down,Tom Petty,Free Fallin',40,7,18,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,60,17,11,,,,
80,-,Breathe,Hands to Heaven,-,4,25,,,,
81,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,21,10,,,,
82,down,Supertramp,Give a Little Bit,68,14,9,,,,
83,down,Pulp,"Disco 2000 (7"" Mix)",33,7,28,,,,
84,down,Chicago,Hard to Say I'm Sorry / Get Away,35,2,21,,,,
85,-,Queen,I Want To Break Free,-,7,44,,,,
86,down,Rod Stewart,I Don't Want to Talk About It,32,1,34,,,,
87,-,Dave Edmunds,Queen of Hearts,-,87,1,,,,
88,-,Spin Doctors,Two Princes,-,11,9,,,,
89,-,オアシス,Some Might Say,-,41,1,,,,
90,down,Huey Lewis & The News,Stuck With You (Single Edit),39,4,48,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,11,36,,,,
92,down,James,Sit Down,57,4,25,,,,
93,-,Dexys Midnight Runners,Come On Eileen,-,4,40,,,,
94,-,Genesis,Jesus He Knows Me,-,45,2,,,,
95,down,AC/DC,Realize,86,48,4,,,,
96,-,The Rolling Stones,19th Nervous Breakdown,-,95,2,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,20,5,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,7,9,,,,
99,-,Bryan Ferry,Let's Stick Together,-,1,36,,,,
100,-,T. Rex,Ride a White Swan,-,7,9,,,,
