Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,1,1,8,,,,
2,up,Foo Fighters,Waiting on a War,3,1,17,,,,
3,up,Foo Fighters,Making A Fire,4,1,8,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",32,1,58,,,,
5,-,Elvis Presley,Crying In the Chapel,-,5,1,,,,
6,up,Huey Lewis & The News,The Power of Love,7,1,79,,,,
7,down,Royal Blood,Limbo,2,2,4,,,,
8,up,No Doubt,Don't Speak,12,1,71,,,,
9,-,Mumford & Sons,I Will Wait,-,9,21,,,,
10,up,Journey,Don't Stop Believin',14,1,79,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,4,40,,,,
12,-,R.E.M.,Man On the Moon,-,11,7,,,,
13,up,Bruce Springsteen,Dancing In the Dark,13,1,77,,,,
14,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,50,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,5,1,77,,,,
16,-,Blondie,Sunday Girl,-,16,2,,,,
17,up,Del Amitri,It's Feelings,17,2,12,,,,
18,up,Foreigner,I Want to Know What Love Is,25,4,49,,,,
19,-,Electric Light Orchestra,Livin' Thing,-,14,5,,,,
20,-,Dexys Midnight Runners,Come On Eileen,-,1,47,,,,
21,-,Fleetwood Mac,Everywhere,-,1,71,,,,
22,up,The Cars,Drive,63,1,67,,,,
23,-,Andrew Gold,Never Let Her Slip Away,-,1,57,,,,
24,down,The Four Seasons,"December, 1963 (Oh, What a Night)",23,3,45,,,,
25,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],9,1,10,,,,
26,-,Blondie,Dreaming,-,10,1,,,,
27,up,David Bowie,The Jean Genie (1999 Remaster),68,5,21,,,,
28,-,Hot Chocolate,So You Win Again,-,4,36,,,,
29,up,The Police,Every Breath You Take,43,2,70,,,,
30,up,Elvis Costello & The Attractions,Oliver's Army,94,11,58,,,,
31,down,Billy Joel,Uptown Girl,18,2,78,,,,
32,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",38,4,10,,,,
33,down,Fleetwood Mac,Dreams,8,3,42,94,2020-10-18,94,2020-10-18
34,up,Daniel Bedingfield,If You're Not the One,76,1,26,,,,
35,down,The Police,Every Breath You Take,22,2,60,,,,
36,-,Phil Collins,You Can't Hurry Love,-,3,11,,,,
37,-,Suzanne Vega,Luka,-,37,1,,,,
38,up,Phil Collins,In the Air Tonight,72,4,51,,,,
39,down,Heart,Alone,29,1,43,,,,
40,up,Danny Wilson,Mary's Prayer,80,1,59,,,,
41,up,4 Non Blondes,What's Up?,83,20,43,,,,
42,down,Billy Joel,My Life,28,1,49,,,,
43,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,1,63,,,,
44,-,Bruce Springsteen,Hungry Heart,-,21,15,,,,
45,up,Queen,Radio Ga Ga,92,4,22,,,,
46,down,Alannah Myles,Black Velvet,39,7,73,,,,
47,down,Bruce Hornsby & The Range,The Way It Is,45,4,60,,,,
48,-,Elvis Presley,Suspicious Minds,-,6,26,,,,
49,-,Sixpence None the Richer,Kiss Me,-,6,11,,,,
50,up,Van Halen,Jump,55,1,74,,,,
51,down,Survivor,Eye of the Tiger,40,5,54,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,27,,,,
53,up,Bryan Adams,Heaven,79,1,63,,,,
54,up,Rod Stewart,Baby Jane,88,2,59,,,,
55,up,Erasure,Sometimes,66,4,44,,,,
56,-,Blondie,Heart of Glass,-,7,8,,,,
57,up,Crowded House,Don't Dream It's Over,96,6,43,,,,
58,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,38,,,,
59,-,Queen,Another One Bites the Dust,-,45,16,,,,
60,down,Bryan Adams,Heaven (MTV Unplugged Version),44,6,22,,,,
61,up,Roxy Music,Dance Away,78,8,31,,,,
62,-,Guns N' Roses,Paradise City,-,2,17,,,,
63,-,Eagles,Hotel California,-,6,6,,,,
64,-,Pretenders,Brass In Pocket,-,6,20,,,,
65,up,The Lightning Seeds,Pure,75,51,3,,,,
66,-,Oasis,Wonderwall,-,35,5,,,,
67,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),58,2,28,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,87,1,42,,,,
69,down,Rod Stewart,Maggie May,6,6,13,,,,
70,-,The Lightning Seeds,Lucky You,-,7,2,,,,
71,-,Crowded House,Weather With You,-,11,27,,,,
72,-,Gerry Rafferty,Night Owl (Edit),-,57,2,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,8,,,,
74,-,Texas,Say What You Want,-,9,21,,,,
75,up,Tom Petty,Free Fallin',100,7,29,,,,
76,-,Placebo,Every You Every Me,-,76,1,,,,
77,-,Billy Joel,The River of Dreams,-,9,2,,,,
78,-,The Coral,Dreaming of You,-,18,2,,,,
79,down,Bryan Adams,Summer Of '69,21,3,35,,,,
80,-,Pulp,Common People,-,3,29,,,,
81,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",98,4,8,,,,
82,-,Pretenders,I'll Stand By You,-,7,31,,,,
83,-,Fleetwood Mac,Dreams,-,5,45,,,,
84,-,Toto,Rosanna,-,10,14,,,,
85,-,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",-,8,9,,,,
86,-,The Rolling Stones,Jumpin' Jack Flash,-,26,2,,,,
87,down,Percy Sledge,When a Man Loves a Woman,61,4,19,,,,
88,-,Bryan Ferry,Let's Stick Together,-,1,40,,,,
89,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,88,1,,,,
90,-,Feeder,Just a Day (Edit),-,60,2,,,,
91,-,Foreigner,Waiting for a Girl Like You,-,5,55,,,,
92,-,Guns N' Roses,November Rain,-,92,1,,,,
93,-,Pretenders,Don't Get Me Wrong,-,9,8,,,,
94,-,AC/DC,Back In Black,-,12,6,,,,
95,down,Kiss,God Gave Rock and Roll to You II,64,60,5,,,,
96,-,Tom Petty,I Won't Back Down,-,25,48,,,,
97,down,Queen,Bohemian Rhapsody,60,6,14,,,,
98,down,Huey Lewis & The News,Stuck With You (Single Edit),57,4,60,,,,
99,-,The Beatles,Hey Jude (Take 1),-,13,1,,,,
100,down,Marc Cohn,Walking In Memphis,77,4,40,,,,
