Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cars,Drive,80,1,110,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,5,1,93,,,,
3,up,Phil Collins,In the Air Tonight,64,3,5,,,,
4,-,Bryan Ferry & Roxy Music,Slave to Love,-,4,1,,,,
5,up,The Calling,Wherever You Will Go,28,1,100,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,6,1,121,,,,
7,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],10,1,53,,,,
8,up,Ramones,Blitzkrieg Bop (2016 Remaster),9,4,14,,,,
9,up,Andrew Gold,Never Let Her Slip Away,32,1,97,,,,
10,down,Stereophonics,Forever,2,1,7,,,,
11,up,Danny Wilson,Mary's Prayer,17,1,100,,,,
12,down,Duran Duran,Save a Prayer (Single Version),7,5,53,,,,
13,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,1,103,,,,
14,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",8,4,55,,,,
15,-,Pulp,Common People,-,3,31,,,,
16,-,Peter Noone,Oh You Pretty Things,-,16,1,,,,
17,-,Stevie Nicks,Rooms on Fire (Remaster),-,17,2,,,,
18,-,Lou Cifer and the Hellions,Nobody's Talkin' 'Bout Lou,-,18,1,,,,
19,down,Marc Cohn,Walking In Memphis,12,4,40,,,,
20,down,Alannah Myles,Black Velvet,18,7,118,,,,
21,-,Noel Gallagher's High Flying Birds,In The Heat Of The Moment,-,21,2,,,,
22,up,Bryan Adams,Never Gonna Rain,25,22,3,,,,
23,up,Billy Joel,The Longest Time,40,4,33,,,,
24,-,Suzi Quatro,48 Crash,-,24,1,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,52,1,82,,,,
26,-,Lighthouse Family,High,-,9,11,,,,
27,up,Fleetwood Mac,Dreams,75,2,10,87,2020-10-18,87,2020-10-18
28,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,28,1,,,,
29,up,Chicago,Beginnings,91,6,17,,,,
30,-,Foreigner,Cold As Ice,-,30,3,,,,
31,-,T'Pau,China In Your Hand (Single Version),-,4,13,,,,
32,up,The Doobie Brothers,What a Fool Believes,61,5,20,,,,
33,-,Supertramp,The Logical Song,-,33,1,,,,
34,-,Ryan Bingham,The Weary Kind,-,34,1,,,,
35,-,The Blow Monkeys,Digging Your Scene,-,15,5,,,,
36,down,Fleetwood Mac,Everywhere,33,1,86,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,6,48,,,,
38,up,Percy Sledge,When a Man Loves a Woman,46,4,35,,,,
39,down,The Goo Goo Dolls,Iris,15,1,95,,,,
40,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",35,4,39,,,,
41,-,Fleetwood Mac,The Chain,-,24,2,,,,
42,-,Roy Orbison,You Got It,-,10,4,,,,
43,-,The Rolling Stones,The Last Time,-,15,2,,,,
44,up,The Mysterines,Dangerous,69,44,3,,,,
45,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,4,,,,
46,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,36,,,,
47,-,The Doors,Light My Fire (Remastered),-,47,1,,,,
48,down,Bruce Springsteen,Dancing In the Dark,31,1,121,,,,
49,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,60,6,11,,,,
50,-,Daniel Powter,Bad Day,-,28,12,,,,
51,up,Bon Jovi,You Give Love a Bad Name,71,11,75,,,,
52,-,The Cars,Drive,-,22,5,,,,
53,-,Bryan Adams,Heaven,-,1,96,,,,
54,-,Hothouse Flowers,Don't Go,-,54,1,,,,
55,down,Bon Jovi,Livin' On a Prayer,23,4,65,,,,
56,-,Queen,We Will Rock You,-,8,2,,,,
57,-,The Beatles,Revolution 9,-,31,2,,,,
58,-,Michael McDonald,Sweet Freedom (Live),-,3,1,,,,
59,up,Hot Chocolate,So You Win Again,81,4,71,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,35,,,,
61,down,Take That,Back for Good (Radio Mix),48,2,64,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,12,11,,,,
63,up,Fleetwood Mac,Dreams,67,5,76,,,,
64,-,Janet Jackson,Together Again,-,9,10,,,,
65,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",13,13,20,,,,
66,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,4,,,,
67,down,Queen,Radio Ga Ga,4,4,57,,,,
68,down,Phil Collins,In the Air Tonight,51,4,92,,,,
69,-,Phil Collins,You Can't Hurry Love,-,3,46,,,,
70,-,David Bowie,"Looking for a Friend (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,12,1,,,,
71,down,Pulp,Disco 2000,54,8,29,,,,
72,down,The Police,Every Breath You Take,50,2,115,,,,
73,-,Feeder,The Healing (Radio Edit),-,29,1,,,,
74,down,U2,I Still Haven't Found What I'm Looking For,53,20,13,,,,
75,-,The Doors,Light My Fire (2006 Remastered),-,48,2,,,,
76,-,Queen,Crazy Little Thing Called Love,-,9,2,,,,
77,-,Andrew Gold,Lonely Boy,-,6,15,,,,
78,-,Sixpence None the Richer,Kiss Me,-,6,19,,,,
79,up,Van Morrison,Brown Eyed Girl,96,7,53,,,,
80,-,The Byrds,Mr. Tambourine Man,-,80,1,,,,
81,-,Fleetwood Mac,Don't Stop,-,14,3,,,,
82,up,Fleetwood Mac,Don't Stop,97,12,3,,,,
83,-,Huey Lewis & The News,If This Is It,-,9,35,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,32,3,,,,
85,-,U2,Vertigo,-,85,1,,,,
86,-,Crowded House,Don't Dream It's Over,-,6,75,,,,
87,down,Anastacia,I'm Outta Love (Radio Edit),56,48,2,,,,
88,-,Emf,Unbelievable,-,9,12,,,,
89,-,Eagles,New Kid In Town,-,89,1,,,,
90,down,Fleetwood Mac,Little Lies,37,6,35,,,,
91,-,Bryan Ferry,Slave to Love,-,11,24,,,,
92,down,Queen,I Want to Break Free,85,78,2,,,,
93,-,Toploader,Dancing In the Moonlight,-,4,24,,,,
94,-,Bryan Adams,Summer Of '69,-,3,59,,,,
95,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,56,,,,
96,down,Chicago,You're the Inspiration,66,10,26,,,,
97,-,Mott the Hoople,All the Young Dudes,-,15,3,,,,
98,-,Nickelback,Rockstar,-,17,23,,,,
99,-,Heart,Alone,-,1,87,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,4,52,,,,
