Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,2,1,49,,,,
2,up,The Police,Every Breath You Take,38,2,37,,,,
3,-,Beats Bakery,Time of Our Lives,-,3,2,,,,
4,up,Erasure,Sometimes,44,4,27,,,,
5,up,Huey Lewis & The News,The Power of Love,11,1,55,,,,
6,up,The Beautiful South,Perfect 10,41,6,3,,,,
7,-,Talk Talk,It's My Life,-,5,6,,,,
8,up,The Calling,Wherever You Will Go,12,1,55,,,,
9,-,Them,Baby Please Don't Go,-,9,3,,,,
10,up,No Doubt,Don't Speak,27,1,48,,,,
11,-,Bon Jovi,You Give Love a Bad Name,-,11,32,,,,
12,-,Bryan Ferry,Let's Stick Together,-,1,30,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,1,1,53,,,,
14,-,The Who,Substitute (Single Version),-,11,6,,,,
15,-,Band Aid,Do They Know It's Christmas?,-,1,10,79,2019-12-08,14,2020-12-27
16,-,Nico,These Days,-,16,1,,,,
17,down,Billy Joel,Uptown Girl,6,2,55,,,,
18,-,Rod Stewart,You Wear It Well,-,10,4,,,,
19,up,Bruce Hornsby & The Range,The Way It Is,34,1,34,,,,
20,-,Crowded House,Weather With You,-,11,24,,,,
21,-,Najma,Aaj Madhosh Hua Jaye Re,-,10,2,,,,
22,up,The Goo Goo Dolls,Iris,22,1,55,,,,
23,-,Steely Dan,Do It Again,-,23,1,,,,
24,up,Was (Not Was),Walk the Dinosaur,31,24,3,,,,
25,-,Blondie,Heart of Glass,-,25,1,,,,
26,down,Pretenders,I'll Stand By You,17,7,16,,,,
27,down,Foreigner,I Want to Know What Love Is,4,4,29,,,,
28,down,Survivor,Eye of the Tiger,21,5,31,,,,
29,up,Bruce Hornsby & The Range,The Way It Is,29,4,37,,,,
30,up,The Police,Every Breath You Take,55,2,47,,,,
31,down,Blackfield,Under My Skin,26,4,5,,,,
32,down,Journey,Don't Stop Believin',10,1,55,,,,
33,up,4 Non Blondes,What's Up?,35,20,30,,,,
34,down,Heart,Alone,3,1,29,,,,
35,down,Bring Me The Horizon,Teardrops,5,5,2,,,,
36,down,The Four Seasons,"December, 1963 (Oh, What a Night)",19,3,24,,,,
37,down,Fleetwood Mac,Everywhere,25,1,49,,,,
38,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,6,,,,
39,up,Duran Duran,The Reflex,94,10,3,,,,
40,down,Fleetwood Mac,Dreams,24,3,22,94,2020-10-18,94,2020-10-18
41,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",16,1,36,,,,
42,-,The Rolling Stones,Paint It Black,-,22,13,,,,
43,up,Razorlight,America,85,4,14,,,,
44,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,26,,,,
45,down,Tom Petty,I Won't Back Down,37,25,31,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,72,1,30,,,,
47,up,Pretenders,Brass in Pocket (2009 Remaster),48,18,27,,,,
48,-,Texas,Say What You Want,-,9,14,,,,
49,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,49,1,,,,
50,-,James,Sit Down,-,4,18,,,,
51,-,Pretenders,Brass In Pocket,-,6,11,,,,
52,up,Chicago,Hard to Say I'm Sorry / Get Away,53,2,15,,,,
53,-,The Killers,When You Were Young,-,10,2,,,,
54,-,Rod Stewart,I Don't Want to Talk About It,-,1,25,,,,
55,-,Breathe,Hands to Heaven,-,4,19,,,,
56,down,The Zombies,She's Not There,50,7,33,,,,
57,up,Curtis Stigers,I Wonder Why,87,4,45,,,,
58,up,Bruce Springsteen,Dancing In the Dark,59,1,54,,,,
59,-,Haircut 100,Favourite Shirts (Boy Meets Girl),-,59,1,,,,
60,-,Marc Cohn,Walking In Memphis,-,4,23,,,,
61,down,David Bowie,The Jean Genie (1999 Remaster),46,5,5,,,,
62,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,5,,,,
63,-,Kirsty MacColl,A New England,-,28,12,,,,
64,down,Daniel Bedingfield,If You're Not the One,57,1,8,,,,
65,down,Van Halen,Jump,32,1,50,,,,
66,down,blink-182,All the Small Things,61,12,7,,,,
67,up,Bon Jovi,Livin' On a Prayer,93,4,25,,,,
68,-,Mel & Kim,Respectable,-,19,28,,,,
69,-,Emf,Unbelievable,-,9,4,,,,
70,-,Siouxsie & The Banshees,Hong Kong Garden (John Peel 6/2/78),-,70,1,,,,
71,down,Danny Wilson,Mary's Prayer,66,1,42,,,,
72,-,T. Rex,Children of the Revolution (2014 Remaster),-,13,1,,,,
73,-,Orianthi,Impulsive,-,73,1,,,,
74,-,Bryan Adams,Run to You,-,4,19,,,,
75,-,Billy Joel,Tell Her About It,-,2,49,,,,
76,down,John Mellencamp,Jack & Diane,52,7,23,,,,
77,-,Richard Ashcroft,A Song for the Lovers,-,70,2,,,,
78,-,Mumford & Sons,I Will Wait,-,9,7,,,,
79,-,The Rhinos,Gimme Gimme Good Lovin',-,79,1,,,,
80,down,Elvis Costello & The Attractions,Oliver's Army,69,11,43,,,,
81,down,Andrew Gold,Never Let Her Slip Away,77,1,43,,,,
82,down,Huey Lewis & The News,Stuck With You (Single Edit),51,4,40,,,,
83,down,Queen,I Want To Break Free,80,7,38,,,,
84,-,Sum 41,In Too Deep,-,9,9,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,81,1,40,,,,
86,-,Guns N' Roses,Paradise City,-,2,12,,,,
87,down,Billy Joel,She's Always a Woman,47,6,16,,,,
88,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,7,,,,
89,down,Phil Collins,In the Air Tonight,33,4,28,,,,
90,down,Chicago,You're the Inspiration,73,25,25,,,,
91,down,Rod Stewart,Baby Jane,88,2,49,,,,
92,down,George McCrae,Rock Your Baby,82,30,15,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,4,11,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,6,24,,,,
95,-,Roxy Music,Dance Away,-,8,25,,,,
96,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),70,20,5,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,3,,,,
98,-,Peter Gabriel,Sledgehammer,-,3,7,,,,
99,-,Bryan Adams,Heaven,-,1,47,,,,
100,-,Bonnie Tyler,Holding Out for a Hero,-,25,2,,,,
