Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,14,,,,
2,up,Foo Fighters,Making A Fire,8,1,5,,,,
3,up,Billy Joel,Uptown Girl,19,2,75,,,,
4,up,Del Amitri,It's Feelings,5,2,9,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,14,1,74,,,,
6,up,Foreigner,I Want to Know What Love Is,51,4,46,,,,
7,up,Bruce Springsteen,I'll See You In My Dreams,16,1,6,,,,
8,-,Razorlight,In the Morning,-,8,1,,,,
9,-,Marc Cohn,Walking In Memphis,-,4,37,,,,
10,down,Huey Lewis & The News,The Power of Love,3,1,76,,,,
11,down,Journey,Don't Stop Believin',6,1,76,,,,
12,-,The Undertones,Teenage Kicks,-,12,2,,,,
13,-,Bob Dylan,The Water Is Wide (Live),-,13,1,,,,
14,up,Van Halen,Jump,33,1,71,,,,
15,up,Culture Club,Do You Really Want To Hurt Me,49,1,16,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,34,1,60,,,,
17,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,8,3,,,,
18,up,Take That,Back for Good (Radio Mix),44,2,30,,,,
19,down,The Police,Every Breath You Take,12,2,57,,,,
20,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,5,,,,
21,-,Andrew Gold,Never Let Her Slip Away,-,1,56,,,,
22,-,安全地帯,プルシアンブルーの肖像,-,22,1,,,,
23,down,Fleetwood Mac,Dreams,17,3,39,94,2020-10-18,94,2020-10-18
24,up,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",27,2,7,,,,
25,-,Chris Rea,"The Road to Hell, Pt. 2",-,25,5,,,,
26,up,No Doubt,Don't Speak,30,1,68,,,,
27,down,Bruce Hornsby & The Range,The Way It Is,4,4,57,,,,
28,-,Kirsty MacColl,A New England,-,28,21,,,,
29,down,Rod Stewart,I Don't Want to Talk About It,9,1,44,,,,
30,down,Fleetwood Mac,Everywhere,10,1,69,,,,
31,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],64,1,7,,,,
32,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",37,4,7,,,,
33,up,Bon Jovi,You Give Love a Bad Name,92,11,43,,,,
34,up,The Calling,Wherever You Will Go,60,1,76,,,,
35,-,blink-182,All the Small Things,-,12,20,,,,
36,up,Huey Lewis & The News,Stuck With You (Single Edit),70,4,57,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,1,39,,,,
38,-,The Velvet Underground & Nico,Sunday Morning,-,38,1,,,,
39,up,Heart,Alone,52,1,40,,,,
40,up,Elvis Costello & The Attractions,Oliver's Army,47,11,55,,,,
41,-,The Zombies,She's Not There,-,7,40,,,,
42,down,The Police,Every Breath You Take,26,2,67,,,,
43,down,Daniel Bedingfield,If You're Not the One,11,1,23,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,6,29,,,,
45,down,4 Non Blondes,What's Up?,41,20,41,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,40,,,,
47,-,Sixpence None the Richer,Kiss Me,-,6,10,,,,
48,up,Ritchie Valens,La Bamba,68,48,2,,,,
49,-,Electric Light Orchestra,Mr. Blue Sky,-,16,18,,,,
50,-,Tom Petty,Free Fallin',-,7,26,,,,
51,-,Curtis Stigers,I Wonder Why,-,4,51,,,,
52,-,James Blunt,You're Beautiful,-,22,3,,,,
53,-,Foreigner,I Want to Know What Love Is,-,53,3,,,,
54,-,Toploader,Dancing In the Moonlight,-,4,15,,,,
55,-,Mumford & Sons,I Will Wait,-,9,19,,,,
56,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,19,,,,
57,-,Slade,Cum On Feel the Noize,-,57,1,,,,
58,down,The Four Seasons,"December, 1963 (Oh, What a Night)",36,3,42,,,,
59,down,Alannah Myles,Black Velvet,21,7,70,,,,
60,up,John Mellencamp,Jack & Diane,72,7,34,,,,
61,-,Pretenders,Brass In Pocket,-,6,19,,,,
62,up,David Bowie,The Jean Genie (1999 Remaster),67,5,18,,,,
63,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",23,1,55,,,,
64,-,The Rolling Stones,Paint It Black,-,22,20,,,,
65,down,The Goo Goo Dolls,Iris,43,1,70,,,,
66,-,Europe,The Final Countdown,-,7,22,,,,
67,-,Bryan Ferry,Slave to Love,-,11,16,,,,
68,down,Bryan Adams,Heaven,46,1,61,,,,
69,-,Doves,Pounding,-,15,2,,,,
70,-,Queen,You're My Best Friend,-,12,7,,,,
71,down,Bruce Springsteen,Dancing In the Dark,42,1,74,,,,
72,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",58,8,7,,,,
73,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",80,4,5,,,,
74,-,Dexys Midnight Runners,Come On Eileen,-,4,45,,,,
75,-,Tom Petty,I Won't Back Down,-,25,47,,,,
76,down,Bruce Hornsby & The Range,The Way It Is,65,1,53,,,,
77,down,Erasure,A Little Respect,24,3,40,,,,
78,-,Boston,More Than a Feeling,-,9,20,,,,
79,down,Mel & Kim,Respectable,76,19,38,,,,
80,-,Take That,Never Forget,-,6,19,,,,
81,down,Chicago,Hard to Say I'm Sorry / Get Away,28,2,30,,,,
82,down,Survivor,Eye of the Tiger,45,5,51,,,,
83,-,Huey Lewis & The News,If This Is It,-,9,24,,,,
84,up,Queen,Radio Ga Ga,84,4,19,,,,
85,-,Guns N' Roses,Live and Let Die,-,83,5,,,,
86,-,Texas,Say What You Want,-,9,20,,,,
87,down,America,A Horse With No Name,53,31,18,,,,
88,down,Phil Collins,In the Air Tonight,32,4,48,,,,
89,-,The Four Seasons,Sherry,-,24,2,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,4,19,,,,
91,down,Billy Joel,My Life,82,1,46,,,,
92,-,The Who,Substitute (Single Version),-,11,11,,,,
93,-,The Rolling Stones,Let's Spend the Night Together,-,3,16,,,,
94,-,The Beatles,Twist and Shout,-,74,3,,,,
95,-,U2,Sweetest Thing (The Single Mix),-,9,1,,,,
96,-,Crowded House,Don't Dream It's Over,-,6,40,,,,
97,down,Duran Duran,Girls On Film,83,16,6,,,,
98,-,R.E.M.,Man On the Moon,-,11,6,,,,
99,-,Level 42,Hot Water,-,11,2,,,,
100,-,Bruce Springsteen,Born to Run,-,20,3,,,,
