Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,29,1,20,,,,
2,up,Huey Lewis & The News,The Power of Love,2,1,27,,,,
3,up,Bruce Springsteen,Dancing In the Dark,7,1,27,,,,
4,-,Fleetwood Mac,Dreams,-,3,4,94,2020-10-18,94,2020-10-18
5,-,Marc Cohn,Walking In Memphis,-,4,6,,,,
6,-,Andrew Gold,Lonely Boy,-,6,3,,,,
7,up,The Cars,Drive,9,1,27,,,,
8,up,The Doobie Brothers,What a Fool Believes,10,5,2,,,,
9,-,The Waterboys,The Whole of the Moon,-,9,1,96,2019-11-10,96,2019-11-10
10,-,REO Speedwagon,Can't Fight This Feeling,-,4,14,,,,
11,-,Crowded House,Don't Dream It's Over,-,6,22,,,,
12,up,Alannah Myles,Black Velvet,12,7,27,,,,
13,up,Billy Joel,My Life,84,1,25,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,5,1,26,,,,
15,up,George Harrison,Got My Mind Set On You,28,15,25,,,,
16,-,Misty Range,19:18:00,-,6,1,,,,
17,up,Andrew Gold,Never Let Her Slip Away,18,1,18,,,,
18,down,Journey,Don't Stop Believin',1,1,27,,,,
19,-,R.E.M.,The Sidewinder Sleeps Tonite,-,19,2,,,,
20,up,Rod Stewart,Baby Jane,20,2,26,,,,
21,down,Billy Joel,Uptown Girl,16,2,27,,,,
22,-,Heart,Alone,-,1,5,,,,
23,-,Foreigner,Waiting for a Girl Like You,-,5,22,,,,
24,up,Erasure,A Little Respect,27,3,23,,,,
25,up,Fleetwood Mac,Everywhere,56,1,27,,,,
26,down,Curtis Stigers,I Wonder Why,24,4,20,,,,
27,-,Bryan Ferry,Let's Stick Together,-,1,13,,,,
28,-,The Boomtown Rats,I Don't Like Mondays,-,28,1,,,,
29,down,The Calling,Wherever You Will Go,6,1,27,,,,
30,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,88,7,27,,,,
31,up,4 Non Blondes,What's Up?,74,20,8,,,,
32,-,Bryan Adams,Summer Of '69,-,3,3,,,,
33,-,Toploader,Dancing In the Moonlight,-,4,5,,,,
34,-,Lone Star,The Bells of Berlin,-,34,1,,,,
35,up,Van Morrison,Brown Eyed Girl,82,7,27,,,,
36,-,Bruce Springsteen,Hungry Heart,-,21,4,,,,
37,-,Phil Collins,In the Air Tonight,-,4,15,,,,
38,up,Foreigner,I Want to Know What Love Is,99,1,2,,,,
39,-,blink-182,All the Small Things,-,12,1,,,,
40,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,15,,,,
41,-,Roxy Music,Avalon,-,25,9,,,,
42,-,The Dead Daisies,Unspoken,-,42,1,,,,
43,-,Percy Sledge,When a Man Loves a Woman,-,4,1,,,,
44,-,Dire Straits,Money For Nothing (Edit),-,10,17,,,,
45,down,Danny Wilson,Mary's Prayer,17,1,27,,,,
46,down,The Zombies,She's Not There,44,7,12,,,,
47,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,1,,,,
48,-,Crowded House,Weather With You,-,11,21,,,,
49,-,Sheryl Crow,All I Wanna Do,-,13,2,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,1,,,,
51,-,Cotton Blues,Intro,-,51,1,,,,
52,down,Van Halen,Jump,19,1,25,,,,
53,down,Huey Lewis & The News,Stuck With You (Single Edit),41,4,25,,,,
54,up,Extreme,More Than Words,68,17,11,,,,
55,down,George Harrison,My Sweet Lord,32,29,2,,,,
56,down,The Goo Goo Dolls,Iris,26,1,21,,,,
57,down,Huey Lewis & The News,If This Is It,47,9,8,,,,
58,-,Bryan Ferry,Slave to Love,-,11,14,,,,
59,up,Daniel Powter,Bad Day,59,28,5,,,,
60,-,Feeder,Just a Day (Edit),-,60,1,,,,
61,down,Blondie,The Tide Is High,36,2,24,,,,
62,down,Roxy Music,Dance Away,60,8,17,,,,
63,up,Chicago,You're the Inspiration,79,25,12,,,,
64,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),4,4,26,,,,
65,-,Fleetwood Mac,Dreams,-,5,19,,,,
66,down,Dexys Midnight Runners,Come On Eileen,43,1,25,,,,
67,-,Pretenders,2000 Miles,-,1,6,,,,
68,down,The Byrds,Mr. Tambourine Man,33,7,13,,,,
69,-,James,Sit Down,-,4,6,,,,
70,down,The Goo Goo Dolls,Iris,58,1,27,,,,
71,down,Supertramp,It's Raining Again,23,23,2,,,,
72,-,The Beatles,Do You Want to Know a Secret,-,72,1,,,,
73,down,The Police,Every Breath You Take,25,2,27,,,,
74,-,Queen,Bohemian Rhapsody,-,6,2,,,,
75,-,The Casuals,Jesamine,-,59,1,,,,
76,-,Bob Dylan,Like a Rolling Stone,-,37,1,,,,
77,down,Hot Chocolate,So You Win Again,40,4,15,,,,
78,up,Queen,I Want To Break Free,83,7,25,,,,
79,-,Sting,Englishman In New York,-,17,5,,,,
80,down,Choriachi,Birkat Habayit,13,3,2,,,,
81,-,Dire Straits,Walk of Life,-,42,21,,,,
82,down,Lenny Kravitz,It Ain't Over 'Til It's Over,35,3,18,,,,
83,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,1,,,,
84,-,Bruce Springsteen,Secret Garden,-,84,1,,,,
85,-,Chicago,If You Leave Me Now,-,3,9,,,,
86,down,Duran Duran,Save a Prayer (Single Version),72,5,22,,,,
87,up,Bryan Adams,Heaven,87,1,27,,,,
88,-,Supertramp,Dreamer,-,25,1,,,,
89,-,P!nk,Raise Your Glass,-,4,10,,,,
90,down,The Waterboys,The Whole of the Moon (2004 Remaster),51,16,9,,,,
91,-,Rod Stewart,Maggie May,-,6,5,,,,
92,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,6,,,,
93,-,Fleetwood Mac,Everywhere,-,10,1,,,,
94,down,Erasure,Sometimes,69,4,21,,,,
95,-,Elvis Presley,Suspicious Minds,-,6,11,,,,
96,down,Mr. Big,To Be With You,89,14,27,,,,
97,down,Mel & Kim,Respectable,78,19,15,,,,
98,down,Eagles,Lyin' Eyes,90,15,3,,,,
99,-,Supertramp,Logical Song,-,14,1,,,,
100,-,Steady Rollin,Impossible,-,100,1,,,,
