Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,10,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,5,1,70,,,,
3,up,John Lennon,Bring On the Lucie (Freda Peeple),6,3,4,,,,
4,up,Van Halen,Jump,29,1,67,,,,
5,up,Duran Duran,Save a Prayer (Single Version),66,5,42,,,,
6,down,Del Amitri,It's Feelings,2,2,5,,,,
7,-,Sheryl Crow,My Favorite Mistake,-,7,1,,,,
8,up,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",14,8,3,,,,
9,up,Survivor,Eye of the Tiger,64,5,47,,,,
10,down,Just Another Garage Band,Lexus Lady,4,1,9,,,,
11,-,Duran Duran,The Reflex,-,10,4,,,,
12,down,David Bowie & The Spiders from Mars,"Space Oddity (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",11,11,3,,,,
13,down,Bruce Springsteen,The Promised Land,3,3,3,,,,
14,up,The Goo Goo Dolls,Iris,18,1,66,,,,
15,-,Eagles,Lyin' Eyes,-,15,7,,,,
16,up,No Doubt,Don't Speak,38,1,64,,,,
17,down,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",13,2,3,,,,
18,up,The Calling,Wherever You Will Go,19,1,72,,,,
19,down,Huey Lewis & The News,The Power of Love,12,1,72,,,,
20,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],10,1,3,,,,
21,-,Elvis Presley,Have I Told You Lately That I Love You,-,21,1,,,,
22,up,Phil Collins,In the Air Tonight,89,4,44,,,,
23,-,The Doobie Brothers,What a Fool Believes,-,5,8,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,25,1,56,,,,
25,up,Architects,Meteor,51,25,4,,,,
26,down,Journey,Don't Stop Believin',16,1,72,,,,
27,-,Foo Fighters,Making A Fire,-,1,1,,,,
28,-,Marc Cohn,Walking In Memphis,-,4,34,,,,
29,up,David Bowie & The Spiders from Mars,"Ziggy Stardust (Sounds of the 70s - John Peel, Recorded 16.5.72) [2000 Remastered Version]",33,29,2,,,,
30,-,Prince,1999 (2019 Remaster),-,10,1,,,,
31,-,Van Halen,Can't Stop Lovin' You,-,31,1,,,,
32,down,David Bowie & The Spiders from Mars,Five Years (Sounds of the 70s - Bob Harris Recorded 18.1.72) [2000 Remastered Version],26,26,2,,,,
33,up,Pretenders,I'll Stand By You,37,7,28,,,,
34,-,The Cars,Drive,-,1,62,,,,
35,-,Fleetwood Mac,Don't Stop,-,12,1,,,,
36,up,The Police,Every Breath You Take,53,2,63,,,,
37,down,The Four Seasons,"December, 1963 (Oh, What a Night)",20,3,38,,,,
38,down,Billy Joel,Uptown Girl,22,2,71,,,,
39,down,The Goo Goo Dolls,Iris,32,1,72,,,,
40,down,Foreigner,Waiting for a Girl Like You,23,5,53,,,,
41,up,Huey Lewis & The News,Stuck With You (Single Edit),55,4,53,,,,
42,up,The Police,Every Breath You Take,45,2,53,,,,
43,down,Bruce Hornsby & The Range,The Way It Is,40,4,53,,,,
44,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",39,4,3,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,20,6,,,,
46,-,U2,One,-,22,3,,,,
47,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",34,1,51,,,,
48,up,America,A Horse With No Name,84,31,15,,,,
49,up,George McCrae,Rock Your Baby,71,30,26,,,,
50,down,Fleetwood Mac,Everywhere,21,1,65,,,,
51,down,Fleetwood Mac,Dreams,24,3,35,94,2020-10-18,94,2020-10-18
52,up,Daniel Bedingfield,If You're Not the One,62,1,19,,,,
53,-,オアシス,She's Electric,-,45,3,,,,
54,down,Bryan Adams,Summer Of '69,28,3,30,,,,
55,-,The Rolling Stones,Paint It Black,-,22,18,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,72,1,36,,,,
57,up,Razorlight,America,91,4,20,,,,
58,-,blink-182,All the Small Things,-,12,17,,,,
59,down,Alannah Myles,Black Velvet,48,7,66,,,,
60,-,Ian Brown,F.E.A.R.,-,60,1,,,,
61,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,32,,,,
62,-,Rod Stewart,I Don't Want to Talk About It,-,1,40,,,,
63,up,Creedence Clearwater Revival,Bad Moon Rising,79,5,38,,,,
64,-,Foreigner,I Want to Know What Love Is,-,4,43,,,,
65,up,Queen,I Want To Break Free,94,7,50,,,,
66,up,Elvis Costello & The Attractions,Oliver's Army,70,11,53,,,,
67,-,Danny Wilson,Mary's Prayer,-,1,54,,,,
68,-,David Bowie & The Spiders from Mars,"Rock 'n' Roll Suicide (Sounds of the 70s - Bob Harris, Recorded 23.5.72) [2000 Remastered Version]",-,68,1,,,,
69,up,Billy Joel,We Didn't Start the Fire,86,6,23,,,,
70,-,The Police,Message in a Bottle,-,3,10,,,,
71,-,Erasure,Sometimes,-,4,39,,,,
72,-,Texas,Say What You Want,-,9,18,,,,
73,down,Barclay James Harvest,"Galadriel (BBC Radio 1, Bob Harris Show, 5 July 1971)",27,27,2,,,,
74,down,Queen,Another One Bites the Dust,69,45,15,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,1,70,,,,
76,down,Texas,Black Eyed Boy (Summer Mix),56,56,7,,,,
77,-,Erasure,A Little Respect,-,3,36,,,,
78,down,Nirvana,Come as You Are,46,34,22,,,,
79,-,Bruce Springsteen,I'll See You In My Dreams,-,1,2,,,,
80,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",83,4,2,,,,
81,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,9,,,,
82,-,Billy Joel,She's Always a Woman,-,6,20,,,,
83,-,Breathe,Hands to Heaven,-,4,30,,,,
84,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",43,8,3,,,,
85,-,Aerosmith,Love in an Elevator,-,23,2,,,,
86,down,James,Sit Down,47,4,30,,,,
87,-,John Mellencamp,Jack & Diane,-,7,31,,,,
88,-,The Police,Message in a Bottle,-,16,11,,,,
89,down,Andrew Gold,Never Let Her Slip Away,59,1,53,,,,
90,down,Mel & Kim,Respectable,54,19,36,,,,
91,-,Take That,Never Forget,-,6,16,,,,
92,-,Lisa Marie Presley,Lights Out,-,92,1,,,,
93,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,51,2,,,,
94,-,Traffic,Hole In My Shoe,-,94,1,,,,
95,down,Pretenders,Brass in Pocket (2009 Remaster),73,18,40,,,,
96,down,Bryan Adams,Heaven,41,1,57,,,,
97,-,Percy Sledge,When a Man Loves a Woman,-,4,16,,,,
98,-,David Bowie,The Jean Genie (1999 Remaster),-,5,15,,,,
99,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,99,1,,,,
100,up,The Beatles,Good Day Sunshine,100,8,9,,,,
