Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,2,1,6,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,5,1,75,,,,
3,down,Foo Fighters,Waiting on a War,1,1,15,,,,
4,up,Bruce Springsteen,I'll See You In My Dreams,7,1,7,,,,
5,-,Bryan Adams,Summer Of '69,-,3,33,,,,
6,down,Del Amitri,It's Feelings,4,2,10,,,,
7,up,Huey Lewis & The News,The Power of Love,10,1,77,,,,
8,down,Billy Joel,Uptown Girl,3,2,76,,,,
9,up,Fleetwood Mac,Everywhere,30,1,70,,,,
10,-,The Beach Boys,Wouldn't It Be Nice,-,1,6,,,,
11,up,Elvis Costello & The Attractions,Oliver's Army,40,11,56,,,,
12,up,Queen,Radio Ga Ga,84,4,20,,,,
13,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,4,,,,
14,up,No Doubt,Don't Speak,26,1,69,,,,
15,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],31,1,8,,,,
16,up,Rod Stewart,I Don't Want to Talk About It,29,1,45,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,4,39,,,,
18,-,Royal Blood,Limbo,-,2,2,,,,
19,-,Rod Stewart,Baby Jane,-,2,57,,,,
20,-,The Beatles,Let It Be (2015 Stereo Mix),-,15,1,,,,
21,up,Billy Joel,My Life,91,1,47,,,,
22,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",63,1,56,,,,
23,-,James,Sit Down,-,4,31,,,,
24,up,The Four Seasons,Sherry,89,24,3,,,,
25,down,The Police,Every Breath You Take,19,2,58,,,,
26,down,Marc Cohn,Walking In Memphis,9,4,38,,,,
27,up,Heart,Alone,39,1,41,,,,
28,down,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",17,8,4,,,,
29,down,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",24,2,8,,,,
30,down,Fleetwood Mac,Dreams,23,3,40,94,2020-10-18,94,2020-10-18
31,up,The Police,Every Breath You Take,42,2,68,,,,
32,down,Van Halen,Jump,14,1,72,,,,
33,-,The Tremeloes,Suddenly You Love Me,-,33,1,,,,
34,up,Bruce Springsteen,Dancing In the Dark,71,1,75,,,,
35,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",32,4,8,,,,
36,down,Journey,Don't Stop Believin',11,1,77,,,,
37,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,37,1,,,,
38,-,George McCrae,Rock Your Baby,-,30,28,,,,
39,up,Alannah Myles,Black Velvet,59,7,71,,,,
40,-,The Cars,Drive,-,1,65,,,,
41,up,Mumford & Sons,I Will Wait,55,9,20,,,,
42,up,Phil Collins,In the Air Tonight,88,4,49,,,,
43,up,The Four Seasons,"December, 1963 (Oh, What a Night)",58,3,43,,,,
44,up,Crowded House,Don't Dream It's Over,96,6,41,,,,
45,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,6,4,,,,
46,-,Sting,Fields of Gold,-,15,25,,,,
47,up,Survivor,Eye of the Tiger,82,5,52,,,,
48,up,Erasure,A Little Respect,77,3,41,,,,
49,up,Dexys Midnight Runners,Come On Eileen,74,4,46,,,,
50,down,Take That,Back for Good (Radio Mix),18,2,31,,,,
51,-,U2,With or Without You,-,21,12,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,1,61,,,,
53,-,Roxy Music,Love Is the Drug,-,53,2,,,,
54,down,blink-182,All the Small Things,35,12,21,,,,
55,down,Kirsty MacColl,A New England,28,28,22,,,,
56,up,Bryan Adams,Heaven (MTV Unplugged Version),56,6,20,,,,
57,down,Bruce Hornsby & The Range,The Way It Is,27,4,58,,,,
58,down,Creedence Clearwater Revival,Bad Moon Rising,46,5,41,,,,
59,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,4,,,,
60,-,Hot Chocolate,So You Win Again,-,4,35,,,,
61,down,Daniel Bedingfield,If You're Not the One,43,1,24,,,,
62,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",73,4,6,,,,
63,down,Foreigner,I Want to Know What Love Is,6,4,47,,,,
64,-,Why Not,Believe It or Not,-,64,1,,,,
65,down,Tom Petty,Free Fallin',50,7,27,,,,
66,down,Bon Jovi,You Give Love a Bad Name,33,11,44,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,37,1,40,,,,
68,-,Catatonia,Mulder and Scully,-,15,2,,,,
69,-,Bryan Ferry,Let's Stick Together,-,1,39,,,,
70,-,Nirvana,Come as You Are,-,34,23,,,,
71,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,3,,,,
72,-,The Verve,Sonnet,-,22,14,,,,
73,down,David Bowie,The Jean Genie (1999 Remaster),62,5,19,,,,
74,-,The Lightning Seeds,Pure,-,51,1,,,,
75,up,Bruce Hornsby & The Range,The Way It Is,76,1,54,,,,
76,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,37,,,,
77,up,Take That,Never Forget,80,6,20,,,,
78,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,26,,,,
79,up,Mel & Kim,Respectable,79,19,39,,,,
80,down,Culture Club,Do You Really Want To Hurt Me,15,1,17,,,,
81,-,Manfred Mann's Earth Band,Blinded By the Light,-,10,4,,,,
82,-,Guns N' Roses,Paradise City,-,2,16,,,,
83,down,John Mellencamp,Jack & Diane,60,7,35,,,,
84,-,Pat Benatar,Love Is a Battlefield,-,11,3,,,,
85,down,The Calling,Wherever You Will Go,34,1,77,,,,
86,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,21,12,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,7,,,,
88,-,Pretenders,Don't Get Me Wrong,-,11,3,,,,
89,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",72,8,8,,,,
90,-,Roxy Music,Dance Away,-,8,29,,,,
91,-,Razorlight,America,-,4,21,,,,
92,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,23,17,,,,
93,-,Free,All Right Now (Single Version),-,5,16,,,,
94,-,Prince,1999 (2019 Remaster),-,10,2,,,,
95,-,Erasure,Sometimes,-,4,42,,,,
96,-,Crowded House,Weather With You,-,11,26,,,,
97,-,The Police,Every Little Thing She Does Is Magic,-,10,14,,,,
98,down,Huey Lewis & The News,Stuck With You (Single Edit),36,4,58,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,81,2,31,,,,
100,-,Pulp,Common People,-,3,28,,,,
