Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Winwood,Higher Love (Single Version),47,1,8,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,92,,,,
3,-,Culture Club,Karma Chameleon,-,3,11,,,,
4,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],4,1,24,,,,
5,up,Bruce Hornsby & The Range,The Way It Is,28,1,67,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,12,,,,
7,down,Huey Lewis & The News,The Power of Love,3,1,94,,,,
8,-,Elvis Presley,(You're The) Devil In Disguise,-,8,5,,,,
9,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,9,1,,,,
10,up,Foo Fighters,Making A Fire,68,1,23,,,,
11,-,Duran Duran,The Reflex,-,10,7,,,,
12,-,Texas,You Can Call Me,-,6,1,,,,
13,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",6,1,73,,,,
14,-,Turnstile,HOLIDAY,-,14,1,,,,
15,up,The Police,Every Breath You Take,26,2,85,,,,
16,up,Alannah Myles,Black Velvet,37,7,88,,,,
17,up,Marc Cohn,Walking In Memphis,49,4,19,,,,
18,-,Elvis Presley,Treat Me Nice,-,18,1,,,,
19,up,Elvis Presley,Always On My Mind,53,6,10,,,,
20,up,Fleetwood Mac,Little Lies,62,12,13,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,1,54,,,,
22,up,U2,One,66,22,5,,,,
23,-,Elvis Presley,Return to Sender,-,10,3,,,,
24,-,Elvis Presley,Good Luck Charm,-,7,5,,,,
25,up,Danny Wilson,Mary's Prayer,41,1,71,,,,
26,up,Elvis Presley,All Shook Up,85,2,2,,,,
27,down,Rod Stewart,I Don't Want to Talk About It,19,1,59,,,,
28,-,P!nk,Raise Your Glass,-,4,30,,,,
29,-,Elvis Presley,You Gave Me a Mountain,-,29,1,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,4,47,,,,
31,up,Huey Lewis & The News,Stuck With You (Single Edit),43,4,75,,,,
32,up,Van Halen,Jump,48,1,89,,,,
33,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",42,4,25,,,,
34,up,Daniel Bedingfield,If You're Not the One,36,1,38,,,,
35,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),65,17,7,,,,
36,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),56,8,23,,,,
37,up,The Cars,Drive,63,1,80,,,,
38,-,Queen,I Want To Break Free,-,7,59,,,,
39,down,No Doubt,Don't Speak,11,1,86,,,,
40,down,Don Henley,The Boys of Summer,12,1,19,92,2019-10-13,92,2019-10-13
41,-,Elvis Presley,Surrender,-,29,1,,,,
42,-,Elvis Presley,She's Not You,-,42,1,,,,
43,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,32,,,,
44,-,Elvis Presley,Too Much,-,44,1,,,,
45,-,Elton John,Bennie and the Jets (Remastered),-,45,1,,,,
46,up,Bryan Adams,Summer Of '69,60,3,49,,,,
47,up,Guns N' Roses,Paradise City,61,2,22,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,78,,,,
49,down,Chuck Berry,Roll Over Beethoven,24,24,2,,,,
50,-,Aerosmith,Love in an Elevator,-,23,3,,,,
51,-,Elvis Presley,Wooden Heart,-,29,2,,,,
52,up,Crowded House,Don't Dream It's Over,75,6,58,,,,
53,down,Phil Collins,In the Air Tonight,22,4,65,,,,
54,up,Take That,Back for Good (Radio Mix),57,2,45,,,,
55,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,55,1,,,,
56,-,Elvis Presley,Promised Land,-,56,1,,,,
57,-,Survivor,Eye of the Tiger,-,5,66,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,26,7,,,,
59,-,Elvis Presley,Jailhouse Rock,-,59,1,,,,
60,up,Billy Joel,Just the Way You Are,78,17,8,,,,
61,-,Elvis Presley,Woman Without Love,-,61,1,,,,
62,-,Erasure,A Little Respect,-,3,50,,,,
63,down,Chicago,You're the Inspiration,46,25,38,,,,
64,down,Royal Blood,Oblivion,33,9,3,,,,
65,down,Bruce Springsteen,Dancing In the Dark,5,1,92,,,,
66,-,Elvis Presley,Little Sister,-,66,1,,,,
67,down,Queen,Radio Ga Ga,39,4,36,,,,
68,down,Phil Collins,You Can't Hurry Love,64,3,23,,,,
69,down,Heart,Alone,32,1,58,,,,
70,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,70,1,,,,
71,-,Elvis Presley,One Night,-,71,2,,,,
72,-,Jimmy Eat World,The Middle,-,25,3,,,,
73,up,Elvis Presley,Suspicious Minds,83,6,30,,,,
74,-,Billy Joel,My Life,-,1,60,,,,
75,-,Mizieya,Universal Suffering,-,8,2,,,,
76,up,Peter Gabriel,Sledgehammer,76,3,13,,,,
77,down,Journey,Don't Stop Believin',38,1,93,,,,
78,-,Elvis Presley,Way Down,-,53,5,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,17,,,,
80,up,Bryan Ferry,Let's Stick Together,82,1,48,,,,
81,-,Elvis Presley,Stuck On You,-,39,1,,,,
82,-,Huey Lewis & The News,If This Is It,-,9,30,,,,
83,-,Erasure,Sometimes,-,4,53,,,,
84,-,Hot Chocolate,So You Win Again,-,4,49,,,,
85,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,7,,,,
86,down,Andrew Gold,Never Let Her Slip Away,50,1,71,,,,
87,-,Knorkator,Deutschland ist schön,-,87,1,,,,
88,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),89,4,55,,,,
89,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,5,,,,
90,down,Billy Joel,The Longest Time,72,4,6,,,,
91,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),74,2,38,,,,
92,-,Bryan Adams,Run to You,-,4,35,,,,
93,down,John Mellencamp,Jack & Diane,79,7,46,,,,
94,down,The Sherlocks,Falling,54,46,4,,,,
95,-,Lenny Kravitz,Fly Away,-,19,3,,,,
96,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,13,5,,,,
97,-,T. Rex,Children of the Revolution,-,11,4,,,,
98,-,Elvis Presley,Hound Dog,-,98,1,,,,
99,down,Steppenwolf,Born to Be Wild,92,3,10,,,,
100,-,blink-182,All the Small Things,-,12,32,,,,
