Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],6,1,43,,,,
2,up,Bruce Springsteen,Dancing In the Dark,10,1,112,,,,
3,down,Bruce Hornsby & The Range,The Way It Is,2,1,83,,,,
4,up,Foo Fighters,Love Dies Young,11,1,15,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,1,93,,,,
6,up,The Police,Every Breath You Take,47,2,105,,,,
7,-,Status Quo,Caroline,-,7,1,,,,
8,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",14,4,45,,,,
9,up,The Goo Goo Dolls,Iris,9,1,85,,,,
10,-,The Beach Boys,Wouldn't It Be Nice,-,4,1,,,,
11,up,The Cars,Drive,32,1,100,,,,
12,-,Crowded House,Don't Dream It's Over,-,6,72,,,,
13,-,Janet Jackson,Together Again,-,9,4,,,,
14,up,Alannah Myles,Black Velvet,27,7,108,,,,
15,-,The Beatles,Let It Be (2015 Stereo Mix),-,15,3,,,,
16,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),98,8,34,,,,
17,-,Rod Stewart,I Don't Want to Talk About It,-,17,1,,,,
18,down,Billy Joel,My Life,5,1,70,,,,
19,up,Andrew Gold,Never Let Her Slip Away,36,1,88,,,,
20,up,The Goo Goo Dolls,Iris,20,1,83,,,,
21,-,The Beatles,Come Together (2015 Stereo Mix),-,21,1,,,,
22,-,Steve Miller Band,Abracadabra,-,10,2,,,,
23,down,Van Halen,Jump,17,1,98,,,,
24,up,Phil Collins,In the Air Tonight,75,4,82,,,,
25,down,David Bowie,Life On Mars?,18,13,3,,,,
26,up,Phil Collins,You Can't Hurry Love,73,3,41,,,,
27,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",33,13,10,,,,
28,-,Link Wray,Rumble,-,7,1,,,,
29,up,Kasabian,ALYGATYR,35,2,10,,,,
30,-,Daniel Powter,Bad Day,-,28,11,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,22,1,74,,,,
32,up,Fleetwood Mac,Little Lies,37,12,31,,,,
33,up,Rod Stewart,Baby Jane,48,2,85,,,,
34,up,Heart,Alone,72,1,78,,,,
35,-,Starship,Nothing's Gonna Stop Us Now,-,1,111,,,,
36,up,America,A Horse With No Name,63,31,40,,,,
37,up,Elvis Presley,Suspicious Minds,57,6,35,,,,
38,up,Queen,Radio Ga Ga,45,4,49,,,,
39,-,David Bowie,Can't Help Thinking About Me,-,39,2,,,,
40,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",4,4,29,,,,
41,down,Bon Jovi,You Give Love a Bad Name,29,11,68,,,,
42,-,The Police,Message in a Bottle,-,3,15,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,40,,,,
44,down,Ramones,Blitzkrieg Bop (2016 Remaster),39,4,8,,,,
45,down,Tears for Fears,Everybody Wants To Rule the World,12,12,11,,,,
46,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),26,26,2,,,,
47,-,Big Mountain,"Baby, I Love Your Way",-,12,8,,,,
48,up,The Calling,Wherever You Will Go,89,1,90,,,,
49,up,Kim Carnes,Bette Davis Eyes,87,23,16,,,,
50,up,Van Morrison,Brown Eyed Girl,100,7,45,,,,
51,down,Take That,Back for Good (Radio Mix),44,2,58,,,,
52,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,49,,,,
53,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,16,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,30,,,,
55,down,Huey Lewis & The News,Stuck With You (Single Edit),40,4,84,,,,
56,up,Elvis Presley,Always On My Mind,90,6,15,,,,
57,-,Bryan Adams,When You're Gone (feat. Melanie C),-,9,2,,,,
58,down,Bryan Adams,Run to You,53,4,49,,,,
59,down,Huey Lewis & The News,The Power of Love,21,1,110,,,,
60,down,Foreigner,Waiting for a Girl Like You,41,5,62,,,,
61,-,The Doobie Brothers,What a Fool Believes,-,5,17,,,,
62,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,69,,,,
63,-,Eagle-Eye Cherry,Save Tonight,-,8,7,,,,
64,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,44,,,,
65,-,Tom Petty,Free Fallin',-,7,52,,,,
66,-,U2,I Still Haven't Found What I'm Looking For,-,20,10,,,,
67,-,Kirsty MacColl,A New England,-,28,28,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,6,37,,,,
69,down,Daniel Bedingfield,If You're Not the One,38,1,51,,,,
70,-,The Doors,Light My Fire,-,3,8,,,,
71,-,Pulp,Disco 2000,-,8,22,,,,
72,-,Bryan Adams,Heaven,-,1,87,,,,
73,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,73,1,,,,
74,-,U2,Where the Streets Have No Name,-,15,2,,,,
75,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,6,,,,
76,down,Fleetwood Mac,Dreams,49,5,67,,,,
77,-,Sting,Fields of Gold,-,15,27,,,,
78,-,Slade,Coz I Luv You,-,8,4,,,,
79,-,Hot Chocolate,So You Win Again,-,4,62,,,,
80,-,The Walker Brothers,Make It Easy On Yourself,-,18,3,,,,
81,-,Wings,With a Little Luck,-,81,1,,,,
82,-,Pretenders,Don't Get Me Wrong,-,9,27,,,,
83,down,Danny Wilson,Mary's Prayer,67,1,90,,,,
84,-,Bryan Ferry,Slave to Love,-,11,20,,,,
85,down,The Cars,Drive,74,22,2,,,,
86,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,59,,,,
87,down,Peter Gabriel,Sledgehammer,65,3,31,,,,
88,-,Nickelback,Rockstar,-,17,21,,,,
89,-,Alannah Myles,Black Velvet,-,12,10,,,,
90,-,Aerosmith,I Don't Want to Miss a Thing,-,90,1,,,,
91,-,Manfred Mann,5-4-3-2-1,-,91,1,,,,
92,-,The Rolling Stones,You Can't Always Get What You Want,-,92,1,,,,
93,-,T. Rex,Children of the Revolution,-,11,9,,,,
94,down,Duran Duran,Save a Prayer (Single Version),42,5,46,,,,
95,-,Survivor,Eye of the Tiger,-,5,74,,,,
96,down,Billy Joel,The Longest Time,50,4,24,,,,
97,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,85,2,,,,
98,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),28,7,2,,,,
99,down,Chicago,You're the Inspiration,85,25,45,,,,
100,down,Tavares,Heaven Must Be Missing an Angel,76,11,14,,,,
