Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",53,1,129,,,,
2,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],1,1,79,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,10,1,119,,,,
4,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",21,4,81,,,,
5,-,Queen,Radio Ga Ga (Live Aid),-,5,1,,,,
6,-,Status Quo,Caroline,-,6,1,,,,
7,up,Bryan Adams,Heaven,42,1,120,,,,
8,-,Roxy Music,Dance Away,-,8,49,,,,
9,up,The Calling,Wherever You Will Go,43,1,124,,,,
10,-,Todd Rundgren,I Saw the Light,-,10,1,,,,
11,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,26,,,,
12,-,Gary Puckett & The Union Gap,"Woman, Woman (Re-Recorded)",-,12,2,,,,
13,up,Fleetwood Mac,Dreams,41,2,33,87,2020-10-18,87,2020-10-18
14,-,Los Viernes,Te Sigo Esperando,-,14,1,,,,
15,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,49,,,,
16,up,The Cars,Drive,35,1,132,,,,
17,-,The Beach Boys,Wouldn't It Be Nice,-,4,4,,,,
18,-,The Coral,Dreaming of You,-,18,3,,,,
19,down,Bruce Springsteen,Dancing In the Dark,12,1,147,,,,
20,-,Eagles,Hotel California,-,6,18,,,,
21,up,The Goo Goo Dolls,Iris,31,1,120,,,,
22,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,22,2,,,,
23,up,The Cars,Drive,52,22,9,,,,
24,up,Billy Joel,My Life,38,9,18,,,,
25,-,R.E.M.,Losing My Religion,-,25,2,,,,
26,-,Duran Duran,Come Undone,-,26,1,,,,
27,-,Heart,Alone,-,1,112,,,,
28,up,Breathe,Hands to Heaven,49,4,59,,,,
29,-,Idlewild,A Modern Way of Letting Go,-,29,1,,,,
30,-,Noel Gallagher's High Flying Birds,In The Heat Of The Moment,-,21,3,,,,
31,-,Jackie Wilson,Reet Petite (The Finest Girl You Ever Want to Meet),-,31,1,,,,
32,-,Andrew Gold,Never Let Her Slip Away,-,1,115,,,,
33,-,Janet Jackson,Together Again,-,9,14,,,,
34,-,Bruce Channel,Hey! Baby,-,34,1,,,,
35,-,Status Quo,Pictures of Matchstick Men,-,35,1,,,,
36,-,Elvis Presley,Suspicious Minds,-,12,1,,,,
37,-,Extreme,More Than Words,-,18,1,,,,
38,-,Tasmin Archer,Sleeping Satellite,-,38,3,,,,
39,down,Lighthouse Family,High,9,9,25,,,,
40,up,Take That,Back for Good (Radio Mix),69,2,80,,,,
41,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),39,17,22,,,,
42,up,Rod Stewart,Baby Jane,58,2,111,,,,
43,-,The Script,Dare You To Doubt Me,-,13,1,,,,
44,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",32,13,40,,,,
45,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,21,6,,,,
46,-,Peter Noone,Oh You Pretty Things,-,16,5,,,,
47,-,Billy Joel,Piano Man,-,13,8,,,,
48,-,Starship,We Built This City,-,48,1,,,,
49,up,John Waite,Missing You (Single Version),98,7,45,,,,
50,down,The Police,Every Breath You Take,14,2,137,,,,
51,-,Al Stewart,Nostradamus,-,11,1,,,,
52,up,Andrew Gold,Lonely Boy,55,6,35,,,,
53,-,The Beatles,Good Morning Good Morning,-,53,1,,,,
54,-,The Beatles,Strawberry Fields Forever,-,11,4,,,,
55,-,Phil Collins,In the Air Tonight,-,3,10,,,,
56,up,Toto,Rosanna,82,10,28,,,,
57,-,Gerry & The Pacemakers,How Do You Do It? (2002 - Remaster),-,57,1,,,,
58,-,Toploader,Dancing In the Moonlight,-,4,35,,,,
59,-,Duran Duran,Save a Prayer (Single Version),-,5,73,,,,
60,-,Candi Staton,Young Hearts Run Free,-,24,4,,,,
61,-,The Police,Message in a Bottle,-,3,20,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,5,1,147,,,,
63,-,Blur,Country House,-,28,7,,,,
64,down,Crowded House,Don't Dream It's Over,40,6,87,,,,
65,-,Big Country,Look Away,-,65,1,,,,
66,-,Simon & Garfunkel,Bridge Over Troubled Water,-,66,1,,,,
67,-,The Zombies,She's Not There,-,7,44,,,,
68,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,7,6,,,,
69,-,Bruce Hornsby & The Range,Mandolin Rain,-,69,1,,,,
70,-,City Boy,5.7.0.5.,-,70,1,,,,
71,-,Elkie Brooks,Lilac Wine,-,71,1,,,,
72,-,Oasis,Wonderwall,-,72,2,,,,
73,-,The Bangles,Manic Monday,-,12,14,,,,
74,down,Alannah Myles,Black Velvet,36,7,143,,,,
75,down,U2,I Still Haven't Found What I'm Looking For,45,20,18,,,,
76,down,Michael McDonald,Sweet Freedom (Live),17,3,24,,,,
77,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,60,,,,
78,-,The Beatles,Let It Be (2015 Stereo Mix),-,15,6,,,,
79,up,Genesis,In Too Deep,88,3,8,,,,
80,-,Peter Frampton,Show Me the Way,-,25,3,,,,
81,-,Sting,Fields of Gold,-,15,34,,,,
82,-,Paul Young,Wherever I Lay My Hat,-,29,1,,,,
83,down,Van Morrison,Have I Told You Lately,46,32,10,,,,
84,-,David Bowie,Starman,-,11,8,,,,
85,-,Sting,Englishman In New York,-,17,15,,,,
86,-,George Harrison,My Sweet Lord,-,7,17,,,,
87,-,Steve Winwood,Valerie,-,23,15,,,,
88,-,Andrew Gold,That's Why I Love You,-,88,1,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,32,5,,,,
90,-,Fleetwood Mac,Dreams,-,5,86,,,,
91,-,The Byrds,Turn! Turn! Turn!,-,18,4,,,,
92,-,Hot Chocolate,It Started With a Kiss,-,24,10,,,,
93,-,The Beatles,Across the Universe,-,67,1,,,,
94,down,Journey,Don't Stop Believin',68,4,41,,,,
95,-,INXS,Need You Tonight,-,83,6,,,,
96,down,Vanessa Carlton,A Thousand Miles,30,1,31,,,,
97,-,The Script,The Man Who Can't Be Moved,-,44,3,,,,
98,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,86,,,,
99,down,Billy Joel,She's Always a Woman,54,6,27,,,,
100,down,Billy Joel,Just the Way You Are,29,17,36,,,,
