Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Heaven,15,1,138,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,3,1,167,,,,
3,up,Culture Club,Karma Chameleon,36,3,70,,,,
4,down,Noel Gallagher's High Flying Birds,Easy Now,1,1,3,,,,
5,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,1,,,,
6,up,Vanessa Carlton,A Thousand Miles,35,1,53,,,,
7,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,151,,,,
8,-,The Verve,Lucky Man,-,8,1,,,,
9,up,Alannah Myles,Black Velvet,39,7,163,,,,
10,up,Heart,Alone,21,1,133,,,,
11,-,Eagles,Life In the Fast Lane,-,11,3,,,,
12,down,Breathe,Hands to Heaven,9,4,79,,,,
13,down,Bruce Springsteen,Dancing In the Dark,6,1,168,,,,
14,up,Andrew Gold,Lonely Boy,65,6,52,,,,
15,down,Bruce Hornsby & The Range,The Way It Is,10,1,141,,,,
16,down,Danny Wilson,Mary's Prayer,4,1,146,,,,
17,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,73,,,,
18,up,Fleetwood Mac,Little Lies,18,6,70,,,,
19,down,John Parr,St. Elmo's Fire (Anniversary Edition),8,1,23,,,,
20,up,Creedence Clearwater Revival,Bad Moon Rising,57,5,84,,,,
21,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,42,,,,
22,-,Supertramp,Give a Little Bit,-,14,16,,,,
23,up,Survivor,Eye of the Tiger,53,10,22,,,,
24,up,Steve Miller Band,Abracadabra,37,10,12,,,,
25,up,4 Non Blondes,What's Up?,26,20,71,,,,
26,up,Peter Gabriel,Sledgehammer,43,3,74,,,,
27,-,blink-182,I Miss You,-,2,7,,,,
28,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],28,2,29,,,,
29,-,David Bowie & The HYPE,"Wild Eyed Boy from Freecloud (Sounds of the 70s - Andy Ferris, Recorded 25.3.70) [2000 Remastered Version]",-,29,3,,,,
30,-,The Byrds,Turn! Turn! Turn!,-,18,8,,,,
31,-,Tears for Fears,Shout (Alternative Version),-,31,1,,,,
32,down,The Goo Goo Dolls,Iris,16,1,139,,,,
33,down,T'Pau,China In Your Hand (Single Version),13,4,57,,,,
34,up,The Police,Every Breath You Take,48,2,158,,,,
35,up,Fleetwood Mac,Everywhere,46,1,124,,,,
36,-,Nik Kershaw,Wouldn't It Be Good,-,7,8,,,,
37,-,Elvis Presley,You'll Be Gone,-,37,1,,,,
38,up,Genesis,In Too Deep,100,3,30,,,,
39,down,The Calling,Wherever You Will Go,12,1,140,,,,
40,-,Billy Joel,The Longest Time,-,4,70,,,,
41,-,Billy Joel,It's Still Rock and Roll to Me,-,10,9,,,,
42,up,Steve Winwood,Higher Love (Single Version),80,1,39,,,,
43,up,Toto,Rosanna,87,10,42,,,,
44,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),45,17,30,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,118,,,,
46,-,The Kinks,Waterloo Sunset,-,38,7,,,,
47,up,Aztec Camera,Somewhere In My Heart,72,10,19,,,,
48,-,The Goo Goo Dolls,Iris,-,1,105,,,,
49,up,The Doors,Light My Fire,70,5,27,,,,
50,up,James,Sit Down,98,4,63,,,,
51,-,Blur,Country House,-,28,16,,,,
52,up,Duran Duran,Ordinary World,96,9,32,,,,
53,up,Bon Jovi,Livin' On a Prayer,73,4,100,,,,
54,down,John Waite,Missing You (Single Version),25,7,67,,,,
55,up,Queen,Radio Ga Ga (Live Aid),86,5,3,,,,
56,-,Tommy Steele,Come on Let's Go,-,56,1,,,,
57,down,Clout,Substitute,55,3,49,,,,
58,up,Genesis,Invisible Touch,77,3,31,,,,
59,up,Emf,Unbelievable,92,9,20,,,,
60,up,Toploader,Dancing In the Moonlight,63,4,50,,,,
61,down,Andrew Gold,Never Let Her Slip Away,5,1,131,,,,
62,up,Guns N' Roses,Sweet Child O' Mine,67,1,109,,,,
63,-,Phil Collins,You Can't Hurry Love,-,3,70,,,,
64,-,Crowded House,Don't Dream It's Over,-,6,96,,,,
65,-,ZZ Top,La Grange,-,65,1,,,,
66,down,Pretenders,Brass in Pocket (2009 Remaster),20,18,54,,,,
67,-,Elvis Presley,Suspicious Minds,-,6,63,,,,
68,up,The Cranberries,Dreams,76,47,13,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,46,10,,,,
70,up,Bryan Adams,Summer Of '69,99,3,81,,,,
71,-,blink-182,All the Small Things,-,12,43,,,,
72,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",31,4,102,,,,
73,up,Roy Orbison,You Got It,75,10,20,,,,
74,-,Queen,Bohemian Rhapsody,-,6,26,,,,
75,down,Rod Stewart,Baby Jane,24,2,131,,,,
76,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,88,,,,
77,down,Huey Lewis & The News,The Power of Love,54,1,123,,,,
78,-,The Police,Message in a Bottle,-,16,16,,,,
79,-,Def Leppard,Pour Some Sugar On Me,-,39,11,,,,
80,down,Fleetwood Mac,Little Lies,30,12,66,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,8,37,,,,
82,-,Huey Lewis & The News,Stuck With You,-,23,4,,,,
83,-,Frankie Valli,Grease,-,11,19,,,,
84,down,Van Halen,Jump,47,12,7,,,,
85,up,Supergrass,Alright (2015 - Remaster),85,5,40,,,,
86,down,Hot Chocolate,So You Win Again,19,4,92,,,,
87,down,Lenny Kravitz,It Ain't Over 'Til It's Over,61,3,65,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,20,26,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,6,,,,
90,-,Lighthouse Family,High,-,9,33,,,,
91,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,5,2,,,,
92,-,T. Rex,20th Century Boy (Extended Play),-,7,12,,,,
93,-,Hot Chocolate,It Started With a Kiss,-,24,18,,,,
94,-,Mr. Big,To Be With You,-,59,6,,,,
95,-,Kings of Leon,Use Somebody,-,17,3,,,,
96,down,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",60,35,8,,,,
97,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,1,,,,
98,-,Kiss,Crazy Crazy Nights,-,53,10,,,,
99,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,13,,,,
100,down,Phil Collins,In the Air Tonight,84,4,134,,,,
