Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,176,,,,
2,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],9,2,37,,,,
3,up,Danny Wilson,Mary's Prayer,10,1,154,,,,
4,down,Starship,Nothing's Gonna Stop Us Now,2,1,175,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",8,1,159,,,,
6,up,Huey Lewis & The News,The Power of Love,60,1,130,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,1,123,,,,
8,down,George Harrison,Got My Mind Set On You,5,1,7,,,,
9,-,Jeff Beck,Hi Ho Silver Lining,-,9,4,,,,
10,up,Genesis,In Too Deep,26,3,38,,,,
11,up,Andrew Gold,Never Let Her Slip Away,37,1,139,,,,
12,up,Daniel Bedingfield,If You're Not the One,75,1,82,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,14,1,149,,,,
14,up,Duran Duran,Ordinary World,35,9,38,,,,
15,down,John Parr,St. Elmo's Fire (Anniversary Edition),11,1,31,,,,
16,up,Andrew Gold,Lonely Boy,54,6,59,,,,
17,down,Breathe,Hands to Heaven,13,4,87,,,,
18,up,Alannah Myles,Black Velvet,45,7,169,,,,
19,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,47,,,,
20,down,Fleetwood Mac,Little Lies,16,6,78,,,,
21,-,Om,State of Non - Return,-,21,1,,,,
22,up,Queen,Radio Ga Ga (Live Aid),49,5,11,,,,
23,-,Fleetwood Mac,Go Your Own Way,-,6,60,,,,
24,down,Lisa Stansfield,All Around the World,18,6,25,,,,
25,-,Van Morrison,Brown Eyed Girl,-,7,73,,,,
26,up,4 Non Blondes,What's Up?,86,20,79,,,,
27,up,John Waite,Missing You (Single Version),38,7,75,,,,
28,down,Vanessa Carlton,A Thousand Miles,24,1,61,,,,
29,up,Queen,I Want To Break Free,99,7,84,,,,
30,-,The Calling,Wherever You Will Go,-,1,145,,,,
31,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,90,,,,
32,down,Nik Kershaw,Wouldn't It Be Good,7,7,16,,,,
33,up,Fleetwood Mac,Everywhere,39,1,131,,,,
34,-,Shakin' Stevens,All You Need Is Greed,-,34,1,,,,
35,down,Roy Orbison,You Got It,23,10,25,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,74,1,117,,,,
37,down,Bon Jovi,You Give Love a Bad Name,30,11,111,,,,
38,down,The Goo Goo Dolls,Iris,3,1,147,,,,
39,up,Bryan Adams,(Everything I Do) I Do It for You,78,6,33,,,,
40,up,Steve Miller Band,Abracadabra,73,10,20,,,,
41,-,Chicago,Beginnings,-,6,46,,,,
42,-,Eagle-Eye Cherry,Save Tonight,-,8,40,,,,
43,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,11,,,,
44,down,Lenny Kravitz,It Ain't Over 'Til It's Over,29,3,72,,,,
45,-,Supergrass,Alright (2015 - Remaster),-,5,45,,,,
46,up,Survivor,Eye of the Tiger,69,10,27,,,,
47,up,Elvis Presley,Suspicious Minds,61,6,69,,,,
48,-,Billy Joel,Uptown Girl,-,2,112,,,,
49,down,Peter Gabriel,Sledgehammer,40,3,81,,,,
50,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,5,7,,,,
51,up,Keane,Everybody's Changing,100,23,9,,,,
52,-,Men At Work,Down Under,-,4,14,,,,
53,down,Simple Minds,Don't You (Forget About Me),41,15,15,,,,
54,up,Phil Collins,In the Air Tonight,65,4,138,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,5,14,,,,
56,down,Toto,Rosanna,48,10,48,,,,
57,-,The Doobie Brothers,What a Fool Believes,-,5,40,,,,
58,up,Bryan Adams,Heaven,66,1,146,,,,
59,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),34,17,38,,,,
60,-,Blur,Country House,-,28,21,,,,
61,-,Van Halen,Jump,-,12,11,,,,
62,-,Fleetwood Mac,Big Love,-,8,30,,,,
63,-,The Police,Every Little Thing She Does Is Magic,-,10,31,,,,
64,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",85,4,108,,,,
65,down,The Cardigans,My Favourite Game,56,14,22,,,,
66,-,The Goo Goo Dolls,Iris,-,1,110,,,,
67,-,Oasis,Wonderwall,-,35,9,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,6,80,,,,
69,-,Extreme,More Than Words,-,18,4,,,,
70,-,Spice Girls,Say You'll Be There (Single Mix),-,16,3,,,,
71,-,Van Halen,Jump,-,1,109,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,26,,,,
73,-,Duran Duran,Save a Prayer (Single Version),-,5,95,,,,
74,down,T'Pau,China In Your Hand (Single Version),22,4,65,,,,
75,down,Howard Bragen,Hancock's Half Hour,63,62,5,,,,
76,-,Peter Gabriel,Solsbury Hill,-,47,6,,,,
77,-,Rod Stewart,Maggie May,-,13,28,,,,
78,-,Supertramp,The Logical Song,-,33,3,,,,
79,-,The Communards,Never Can Say Goodbye,-,14,10,,,,
80,up,Pulp,Disco 2000,83,8,56,,,,
81,-,Lighthouse Family,High,-,9,36,,,,
82,-,Noel Gallagher's High Flying Birds,Dead To The World,-,82,1,,,,
83,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,61,,,,
84,-,The Animals,The House of the Rising Sun (Remastered),-,12,17,,,,
85,-,Clout,Substitute,-,3,53,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,9,10,,,,
87,-,Chicago,You're the Inspiration,-,25,54,,,,
88,down,Fleetwood Mac,Little Lies,50,12,73,,,,
89,down,Phil Collins,You Can't Hurry Love,59,3,76,,,,
90,-,The Wannadies,You & Me Song,-,13,30,,,,
91,down,Fleetwood Mac,Dreams,43,2,53,87,2020-10-18,87,2020-10-18
92,up,Phil Collins,I Missed Again,96,8,17,,,,
93,-,Billy Joel,Just the Way You Are,-,17,41,,,,
94,-,No Mercy,Where Do You Go,-,22,23,,,,
95,down,Heart,Alone,12,1,141,,,,
96,-,Faces,Stay With Me,-,96,1,,,,
97,-,Michael McDonald,Sweet Freedom (Live),-,3,47,,,,
98,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),46,13,43,,,,
99,down,Razorlight,America,68,4,48,,,,
100,-,U2,With or Without You,-,21,19,,,,
