Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilsey,No California,3,1,4,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,199,,,,
3,down,Danny Wilson,Mary's Prayer,1,1,194,,,,
4,up,George Harrison,Got My Mind Set On You,50,1,45,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,1,161,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,14,1,215,,,,
7,down,John Parr,St. Elmo's Fire (Anniversary Edition),5,1,71,,,,
8,down,Fleetwood Mac,Everywhere,4,1,171,,,,
9,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],7,2,77,,,,
10,up,Elvis Presley,Suspicious Minds,15,6,105,,,,
11,up,Bruce Springsteen,Dancing In the Dark,12,1,216,,,,
12,-,blink-182,What's My Age Again?,-,12,7,,,,
13,up,Clout,Substitute,28,3,79,,,,
14,up,Blondie,Heart of Glass,89,7,49,,,,
15,up,Queen,Don't Stop Me Now,43,15,35,,,,
16,up,Queen,These Are the Days of Our Lives,32,10,34,,,,
17,up,Fleetwood Mac,Go Your Own Way,55,6,95,,,,
18,up,Andrew Gold,Lonely Boy,20,6,94,,,,
19,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,6,120,,,,
20,up,Breathe,Hands to Heaven,87,4,127,,,,
21,up,Fleetwood Mac,Don't Stop,70,14,15,,,,
22,up,The Calling,Wherever You Will Go,57,1,174,,,,
23,up,Fleetwood Mac,Little Lies,24,6,115,,,,
24,up,Hot Chocolate,So You Win Again,77,4,108,,,,
25,down,Alannah Myles,Black Velvet,21,7,208,,,,
26,down,Toploader,Dancing In the Moonlight,17,4,79,,,,
27,up,Bryan Adams,(Everything I Do) I Do It for You,31,6,72,,,,
28,down,Lenny Kravitz,It Ain't Over 'Til It's Over,9,3,111,,,,
29,down,Billy Joel,Uptown Girl,26,2,143,,,,
30,up,Duran Duran,Ordinary World,63,9,66,,,,
31,up,Queen,Crazy Little Thing Called Love,52,9,13,,,,
32,up,Huey Lewis & The News,The Power of Love,39,1,170,,,,
33,-,Bruce Hornsby & The Range,The Way It Is,-,1,185,,,,
34,down,Queen,I Want To Break Free,11,7,119,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,5,44,,,,
36,down,Nik Kershaw,Wouldn't It Be Good,29,7,55,,,,
37,up,Mike + The Mechanics,The Living Years,96,28,6,,,,
38,up,Fleetwood Mac,Dreams,69,5,122,,,,
39,-,Big Mountain,"Baby, I Love Your Way",-,12,33,,,,
40,down,Period Pains,Spice Girls (Who Do You Think You Are?),27,5,18,,,,
41,-,Spice Girls,Stop,-,41,1,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,58,1,156,,,,
43,up,Crowded House,Weather With You,80,11,70,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,11,129,,,,
45,-,The Doors,Light My Fire,-,3,13,,,,
46,-,Billy Joel,My Life,-,1,118,,,,
47,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,16,,,,
48,down,Andrew Gold,Never Let Her Slip Away,16,1,177,,,,
49,down,David Bowie,Space Oddity (1999 Remaster),40,13,18,,,,
50,-,Huey Lewis & The News,Stuck With You,-,23,17,,,,
51,down,Journey,Don't Stop Believin',33,1,125,,,,
52,-,The Zombies,She's Not There (Rerecorded),-,4,3,,,,
53,-,Duran Duran,Girls On Film,-,16,27,,,,
54,up,4 Non Blondes,What's Up?,79,20,101,,,,
55,-,Phil Collins,In the Air Tonight,-,4,161,,,,
56,-,U2,With or Without You,-,21,26,,,,
57,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,124,,,,
58,-,Roy Orbison,"Oh, Pretty Woman",-,36,16,,,,
59,down,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,45,13,9,,,,
60,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,33,,,,
61,-,Far From Saints,The Weather Left To Go,-,61,1,,,,
62,up,The Police,Every Little Thing She Does Is Magic,95,10,41,,,,
63,up,Fleetwood Mac,Dreams,74,2,84,87,2020-10-18,87,2020-10-18
64,down,The Goo Goo Dolls,Iris,10,1,187,,,,
65,up,Survivor,Eye of the Tiger,71,10,53,,,,
66,-,Starship,We Built This City,-,47,2,,,,
67,-,The Wannadies,You & Me Song,-,13,34,,,,
68,down,Roxy Music,Dance Away,47,8,86,,,,
69,down,Bon Jovi,Livin' On a Prayer,8,4,140,,,,
70,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,37,,,,
71,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,102,,,,
72,down,Genesis,Invisible Touch,22,14,25,,,,
73,-,Bryan Ferry,Jealous Guy,-,54,2,,,,
74,-,Oasis,Wonderwall,-,35,13,,,,
75,down,Heart,Alone,19,1,176,,,,
76,-,Bryan Adams,Heaven,-,1,168,,,,
77,-,Queen,You're My Best Friend,-,12,34,,,,
78,-,Mumford & Sons,I Will Wait,-,9,44,,,,
79,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,76,3,,,,
80,-,The Jam,Town Called Malice,-,24,15,,,,
81,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,6,6,60,,,,
82,-,Starship,We Built This City (Re-Recorded Version),-,17,18,,,,
83,-,Keane,Somewhere Only We Know,-,19,4,,,,
84,-,NewDad,Nightmares,-,84,1,,,,
85,-,The Police,So Lonely (Remastered 2003),-,66,2,,,,
86,-,Alannah Myles,Black Velvet,-,20,16,,,,
87,up,Busted,Year 3000,91,60,3,,,,
88,up,The Foundations,Build Me Up Buttercup (Re-Recorded),90,5,34,,,,
89,-,Roy Orbison,You Got It,-,10,59,,,,
90,-,T. Rex,20th Century Boy (Extended Play),-,7,18,,,,
91,-,Frankie Valli,Grease,-,11,26,,,,
92,down,John Waite,Missing You (Single Version),56,7,112,,,,
93,-,Van Halen,Jump,-,12,35,,,,
94,-,Status Quo,Rockin' All Over the World,-,53,1,,,,
95,-,SUM 41,In Too Deep,-,11,29,,,,
96,down,T'Pau,China In Your Hand (Single Version),78,4,96,,,,
97,down,blink-182,All the Small Things,75,12,65,,,,
98,-,James,Sit Down,-,4,71,,,,
99,-,Extreme,More Than Words,-,18,10,,,,
100,-,ポリス,Roxanne,-,11,7,,,,
