Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,I Want to Know What Love Is,58,1,15,,,,
2,up,Culture Club,Do You Really Want To Hurt Me,45,1,26,,,,
3,-,U2,I Still Haven't Found What I'm Looking For (Live),-,3,7,,,,
4,down,Starship,Nothing's Gonna Stop Us Now,3,1,85,,,,
5,-,The Animals,Don't Let Me Be Misunderstood,-,5,1,,,,
6,down,Huey Lewis & The News,The Power of Love,1,1,87,,,,
7,-,The Enemy,Away from Here (Original Mix),-,6,1,,,,
8,down,Foo Fighters,Waiting on a War,7,1,25,,,,
9,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,9,1,,,,
10,-,The Four Seasons,Working My Way Back to You,-,10,2,,,,
11,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,17,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,71,,,,
13,up,Billy Joel,My Life,36,1,57,,,,
14,-,Rainbow,Stargazer,-,14,2,,,,
15,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],27,1,17,,,,
16,-,The Blue Stones,Rolling with the Punches,-,16,1,,,,
17,up,Huey Lewis & The News,Stuck With You (Single Edit),51,4,68,,,,
18,up,No Doubt,Don't Speak,30,1,79,,,,
19,down,Foo Fighters,Making A Fire,9,1,16,,,,
20,down,Don Henley,The Boys of Summer,8,1,12,92,2019-10-13,92,2019-10-13
21,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,66,,,,
22,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),52,8,16,,,,
23,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,38,,,,
24,-,U2,The Unforgettable Fire,-,24,2,,,,
25,up,Heart,Alone,55,1,51,,,,
26,up,Rod Stewart,I Don't Want to Talk About It,67,1,53,,,,
27,down,The Police,Every Breath You Take,11,2,78,,,,
28,up,Phil Collins,In the Air Tonight,48,4,58,,,,
29,up,Bryan Adams,Summer Of '69,86,3,42,,,,
30,-,Chicago,You're the Inspiration,-,10,10,,,,
31,-,Steve Winwood,Higher Love (Single Version),-,1,1,,,,
32,-,Royal Blood,Typhoons,-,32,1,,,,
33,up,Huey Lewis & The News,If This Is It,37,9,26,,,,
34,-,Pulp,Disco 2000,-,8,1,,,,
35,up,Hot Chocolate,So You Win Again,54,4,44,,,,
36,down,Danny Wilson,Mary's Prayer,33,1,65,,,,
37,up,Andrew Gold,Never Let Her Slip Away,43,1,64,,,,
38,-,Marc Cohn,Walking In Memphis,-,4,12,,,,
39,-,Bruce Springsteen,Hungry Heart,-,21,18,,,,
40,-,Fleetwood Mac,Little Lies,-,12,8,,,,
41,-,The Beatles,"Hello, Goodbye",-,25,1,,,,
42,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",39,4,18,,,,
43,-,Elvis Presley,I Will Be True,-,43,1,,,,
44,-,Dio,Holy Diver,-,44,1,,,,
45,down,Creedence Clearwater Revival,Bad Moon Rising,31,5,46,,,,
46,up,Billy Joel,Tell Her About It,78,2,55,,,,
47,down,Journey,Don't Stop Believin',22,1,87,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,6,27,,,,
49,down,Phil Collins,You Can't Hurry Love,41,3,17,,,,
50,-,Culture Club,Karma Chameleon,-,3,6,,,,
51,-,Tom Petty,Free Fallin',-,7,35,,,,
52,down,Erasure,Sometimes,10,4,50,,,,
53,-,Daniel Bedingfield,If You're Not the One,-,1,32,,,,
54,-,Whitesnake,Here I Go Again,-,46,3,,,,
55,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,55,1,,,,
56,-,Robbie Williams,Let Me Entertain You,-,56,1,,,,
57,up,John Mellencamp,Jack & Diane,89,7,41,,,,
58,down,Alannah Myles,Black Velvet,35,7,81,,,,
59,-,Sixpence None the Richer,Kiss Me,-,6,13,,,,
60,down,Bruce Springsteen,Dancing In the Dark,5,1,85,,,,
61,down,The Cars,Drive,25,1,74,,,,
62,up,Elvis Costello & The Attractions,Oliver's Army,72,11,65,,,,
63,down,Toploader,Dancing In the Moonlight,29,4,18,,,,
64,-,Queen,Radio Ga Ga,-,4,29,,,,
65,down,Bryan Ferry,Let's Stick Together,28,1,44,,,,
66,up,Crowded House,Don't Dream It's Over,76,6,51,,,,
67,-,Stealers Wheel,Stuck In the Middle With You,-,24,4,,,,
68,-,Chicago,You're the Inspiration,-,25,34,,,,
69,-,Peter Gabriel,Sledgehammer,-,3,10,,,,
70,-,JET,Are You Gonna Be My Girl,-,67,1,,,,
71,up,Take That,Back for Good (Radio Mix),84,2,39,,,,
72,-,The Goo Goo Dolls,Iris,-,1,75,,,,
73,-,REO Speedwagon,Can't Fight This Feeling,-,4,19,,,,
74,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,4,,,,
75,up,Babybird,You're Gorgeous,82,10,8,,,,
76,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,26,,,,
77,down,Van Halen,Jump,40,1,82,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,8,1,,,,
79,-,Tom Petty,I Won't Back Down,-,25,51,,,,
80,down,John Parr,St. Elmo's Fire (Anniversary Edition),70,1,3,,,,
81,down,Bruce Hornsby & The Range,The Way It Is,60,1,61,,,,
82,-,Rod Stewart,Baby Jane,-,2,65,,,,
83,down,blink-182,All the Small Things,75,12,28,,,,
84,-,The Calling,Wherever You Will Go,-,1,83,,,,
85,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",80,8,15,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,16,1,48,,,,
87,down,Bon Jovi,You Give Love a Bad Name,44,11,51,,,,
88,-,Pretenders,Don't Get Me Wrong,-,9,11,,,,
89,down,Bryan Adams,Heaven,4,1,68,,,,
90,-,Lighthouse Family,High,-,9,1,,,,
91,-,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",-,2,10,,,,
92,down,Bon Jovi,Dry County,13,13,2,,,,
93,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,39,,,,
94,down,Pretenders,Don't Get Me Wrong,46,16,19,,,,
95,up,Bruce Springsteen,Born in the U.S.A.,97,17,16,,,,
96,-,blink-182,I Miss You,-,2,6,,,,
97,down,Royal Blood,Limbo,26,2,12,,,,
98,-,Razorlight,America,-,4,24,,,,
99,-,Imelda May,Diamonds,-,99,1,,,,
100,-,Train,Drops of Jupiter,-,29,1,,,,
