Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Calling,Wherever You Will Go,53,1,127,,,,
2,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,2,1,,,,
3,-,The Beatles,We Can Work It Out,-,3,1,,,,
4,-,Wilco,One and a Half Stars,-,4,1,,,,
5,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],5,1,82,,,,
6,up,Bryan Adams,Heaven,23,1,122,,,,
7,up,Danny Wilson,Mary's Prayer,9,1,127,,,,
8,-,The Wonder Stuff,The Size of a Cow,-,8,1,,,,
9,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,132,,,,
10,-,Judas Priest,Breaking the Law,-,10,1,,,,
11,-,R.E.M.,Man On the Moon,-,11,9,,,,
12,up,Billy Joel,My Life,46,9,20,,,,
13,-,Billy Joel,My Life,-,1,82,,,,
14,up,T'Pau,China In Your Hand (Single Version),40,4,38,,,,
15,-,Billie Davis,Tell Him,-,15,2,,,,
16,up,Bruce Hornsby & The Range,The Way It Is,18,1,122,,,,
17,-,Chuck Berry,Johnny B. Goode (1967 Version),-,17,1,,,,
18,-,Cyndi Lauper,True Colors,-,1,15,,,,
19,up,Michael McDonald,Sweet Freedom (Live),19,3,27,,,,
20,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",16,4,84,,,,
21,up,Rod Stewart,Da Ya Think I'm Sexy?,93,21,18,,,,
22,up,Genesis,In Too Deep,44,3,11,,,,
23,-,Eagles,Life In the Fast Lane,-,11,1,,,,
24,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,24,1,,,,
25,up,The Cars,Drive,33,1,135,,,,
26,-,Queen,Crazy Little Thing Called Love,-,9,5,,,,
27,down,Breathe,Hands to Heaven,13,4,62,,,,
28,up,Alannah Myles,Black Velvet,97,7,146,,,,
29,up,Heart,Alone,56,1,114,,,,
30,down,Vanessa Carlton,A Thousand Miles,1,1,34,,,,
31,down,John Waite,Missing You (Single Version),15,7,48,,,,
32,-,R.E.M.,"Radio Free Europe (Live From Rock City, Nottingham / 1984)",-,6,9,,,,
33,down,Rod Stewart,Baby Jane,30,2,114,,,,
34,down,Starship,Nothing's Gonna Stop Us Now,4,1,149,,,,
35,-,The Doors,Light My Fire,-,3,12,,,,
36,down,David Bowie,"It Ain't Easy (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",11,8,4,,,,
37,up,Genesis,Invisible Touch,50,4,16,,,,
38,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),39,13,32,,,,
39,up,Fleetwood Mac,Little Lies,42,6,57,,,,
40,up,Clout,Substitute,87,3,37,,,,
41,-,Fleetwood Mac,Go Your Own Way,-,6,45,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,103,,,,
43,up,The Killers,Where The White Boys Dance (Bonus Track),79,43,3,,,,
44,-,Pulp,Disco 2000,-,8,43,,,,
45,-,Fleetwood Mac,Dreams,-,2,35,87,2020-10-18,87,2020-10-18
46,-,George Harrison,My Sweet Lord,-,7,18,,,,
47,-,Peter Gabriel,Solsbury Hill,-,47,4,,,,
48,up,Phil Collins,In the Air Tonight,57,4,118,,,,
49,down,WILLOW,curious/furious,24,24,3,,,,
50,down,Bruce Springsteen,Dancing In the Dark,47,1,150,,,,
51,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,2,10,,,,
52,-,Duran Duran,Save a Prayer (Single Version),-,5,75,,,,
53,-,REO Speedwagon,Can't Fight This Feeling,-,4,23,,,,
54,down,Toto,Rosanna,26,10,31,,,,
55,up,Bryan Adams,Heaven (MTV Unplugged Version),61,6,62,,,,
56,up,Peter Gabriel,Sledgehammer,81,3,61,,,,
57,up,Eddie Floyd,Knock On Wood,99,12,12,,,,
58,down,The Police,Every Breath You Take,2,2,140,,,,
59,up,Bon Jovi,You Give Love a Bad Name,68,11,91,,,,
60,up,Los Bravos,Black Is Black,78,9,15,,,,
61,down,The Goo Goo Dolls,Iris,32,1,123,,,,
62,-,The Police,Message in a Bottle,-,3,21,,,,
63,-,Crowded House,Don't Dream It's Over,-,6,89,,,,
64,-,The Killers,Somebody Told Me,-,18,6,,,,
65,-,John Parr,St. Elmos Fire (Man In Motion),-,65,1,,,,
66,-,Lighthouse Family,High,-,9,27,,,,
67,up,Phil Collins,You Can't Hurry Love,72,3,61,,,,
68,down,U2,Where the Streets Have No Name,67,15,10,,,,
69,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,30,,,,
70,-,Electric Light Orchestra,Evil Woman,-,27,8,,,,
71,-,Spin Doctors,Two Princes,-,11,44,,,,
72,down,Roxy Music,Dance Away,60,8,51,,,,
73,-,Queen,These Are the Days of Our Lives,-,10,7,,,,
74,-,Roy Orbison,I Drove All Night,-,20,9,,,,
75,up,The Doobie Brothers,What a Fool Believes,76,5,30,,,,
76,-,Electric Light Orchestra,Livin' Thing,-,14,11,,,,
77,-,Don Henley,New York Minute,-,77,4,,,,
78,-,Elvis Presley,Suspicious Minds,-,6,55,,,,
79,down,Duran Duran,Ordinary World,59,9,23,,,,
80,down,Culture Club,Karma Chameleon,29,3,54,,,,
81,-,Queen,You're My Best Friend,-,12,10,,,,
82,-,Chicago,Beginnings,-,6,36,,,,
83,down,Billy Joel,The Longest Time,43,4,57,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,7,24,,,,
85,down,Redbone,Come and Get Your Love,3,1,3,,,,
86,-,America,A Horse With No Name,-,31,46,,,,
87,-,Daniel Bedingfield,If You're Not the One,-,1,74,,,,
88,down,Andrew Gold,Never Let Her Slip Away,80,1,118,,,,
89,-,Nickelback,How You Remind Me,-,57,1,,,,
90,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,4,,,,
91,-,The Who,Baba O'Riley,-,91,1,,,,
92,-,James,She's a Star,-,60,11,,,,
93,-,Sting,Fields of Gold,-,15,35,,,,
94,-,Blue,If You Come Back,-,21,5,,,,
95,-,Thin Lizzy,The Boys Are Back In Town,-,27,3,,,,
96,-,The Communards,Never Can Say Goodbye,-,14,6,,,,
97,-,Lenny Kravitz,Fly Away,-,19,10,,,,
98,-,4 Non Blondes,What's Up?,-,20,63,,,,
99,-,Fleetwood Mac,Everywhere,-,1,111,,,,
100,-,Bruce Springsteen,Hungry Heart,-,21,31,,,,
