Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Vulcanos,El Super Agente Secreto,-,1,6,,,,
2,up,Fleetwood Mac,Everywhere,5,1,13,,,,
3,-,Jeff Lynne's ELO,All My Love,-,3,2,,,,
4,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,13,,,,
5,down,The Calling,Wherever You Will Go,3,1,13,,,,
6,up,Huey Lewis & The News,The Power of Love,13,1,13,,,,
7,-,Europe,The Final Countdown,-,7,9,,,,
8,down,The Police,Every Breath You Take,7,2,13,,,,
9,up,Melanie,"Look What They've Done to My Song, Ma",59,9,2,,,,
10,up,Journey,Don't Stop Believin',10,1,13,,,,
11,down,Toto,Africa,4,1,13,,,,
12,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,34,7,13,,,,
13,down,Alannah Myles,Black Velvet,9,7,13,,,,
14,up,Van Morrison,Brown Eyed Girl,33,7,13,,,,
15,up,Billy Joel,Uptown Girl,50,2,13,,,,
16,down,The Cars,Drive,6,1,13,,,,
17,down,Bruce Springsteen,Dancing In the Dark,12,1,13,,,,
18,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,8,,,,
19,-,blink-182,I Miss You,-,2,1,,,,
20,-,Tina Turner,What's Love Got To Do With It,-,20,1,,,,
21,-,Van Halen,Runnin' with the Devil,-,21,1,,,,
22,up,Mr. Big,To Be With You,31,14,13,,,,
23,up,The Goo Goo Dolls,Iris,35,1,7,,,,
24,down,Steve Winwood,Higher Love,17,1,13,,,,
25,up,Pretenders,Brass in Pocket (2009 Remaster),38,18,12,,,,
26,up,Foreigner,Waiting for a Girl Like You,40,5,13,,,,
27,down,Crowded House,Weather With You,26,11,12,,,,
28,down,Bryan Adams,Heaven,24,1,13,,,,
29,down,Danny Wilson,Mary's Prayer,19,1,13,,,,
30,up,No Doubt,Don't Speak,36,1,6,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,6,4,,,,
32,up,Queen,I Want To Break Free,44,7,12,,,,
33,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,10,,,,
34,-,Bryan Ferry,Let's Stick Together,-,1,5,,,,
35,down,Heart,Alone,16,3,13,,,,
36,-,Ash,Darkest Hour of the Night,-,36,2,,,,
37,down,Billy Joel,My Life,29,1,12,,,,
38,up,George Harrison,Got My Mind Set On You,63,15,12,,,,
39,up,Billy Joel,Tell Her About It,53,2,13,,,,
40,down,The Goo Goo Dolls,Iris,8,1,13,,,,
41,down,Erasure,A Little Respect,27,3,12,,,,
42,down,The Darkness,In Another Life,32,19,2,,,,
43,up,Tom Petty,I Won't Back Down,67,25,3,,,,
44,-,Elvis Costello & The Attractions,Oliver's Army,-,11,5,,,,
45,-,オアシス,She's Electric,-,45,1,,,,
46,-,Blondie,The Tide Is High,-,2,12,,,,
47,down,Sex Pistols,Pretty Vacant,28,28,2,,,,
48,-,Van Morrison,Have I Told You Lately,-,32,1,,,,
49,-,Pretenders,Don't Get Me Wrong,-,16,7,,,,
50,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,4,13,,,,
51,down,Dire Straits,Money For Nothing (Edit),48,10,7,,,,
52,down,Travis,Kissing In the Wind,21,6,7,,,,
53,up,John Parr,St. Elmo's Fire (Man in Motion),86,27,5,,,,
54,up,Van Halen,Jump,78,1,11,,,,
55,-,The Police,Every Breath You Take,-,2,6,,,,
56,-,Van Halen,Why Can't This Be Love,-,20,1,,,,
57,up,Erasure,Sometimes,82,4,10,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,7,1,,,,
59,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,59,1,,,,
60,-,Clout,Substitute,-,3,3,,,,
61,up,Alice Cooper,Poison,88,61,4,,,,
62,down,Dire Straits,Walk of Life,52,42,12,,,,
63,up,Sting,Fields of Gold,70,15,7,,,,
64,up,Rod Stewart,Baby Jane,80,2,13,,,,
65,down,Crowded House,Don't Dream It's Over,61,6,13,,,,
66,down,Lenny Kravitz,It Ain't Over 'Til It's Over,20,3,5,,,,
67,up,Roxy Music,Dance Away,68,8,7,,,,
68,-,Foreigner,Cold As Ice,-,30,1,,,,
69,-,The Hives,Walk Idiot Walk,-,69,1,,,,
70,-,Jet,Are You Gonna Be My Girl,-,35,2,,,,
71,-,Sum 41,In Too Deep,-,9,1,,,,
72,-,The Killers,When You Were Young,-,10,1,,,,
73,-,Curtis Stigers,I Wonder Why,-,4,10,,,,
74,down,Andrew Gold,Never Let Her Slip Away,43,1,7,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,11,2,,,,
76,up,Pulp,"Disco 2000 (7"" Mix)",92,7,4,,,,
77,-,Breathe,Hands to Heaven,-,4,10,,,,
78,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,6,6,,,,
79,-,Duran Duran,Save a Prayer (Single Version),-,5,10,,,,
80,-,Texas,Black Eyed Boy (Summer Mix),-,56,1,,,,
81,up,The Waterboys,The Whole of the Moon (2004 Remaster),97,16,3,,,,
82,-,Queen,Don't Stop Me Now,-,15,3,,,,
83,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,5,,,,
84,down,Dexys Midnight Runners,Come On Eileen,15,4,13,,,,
85,up,Rod Stewart,Maggie May,91,6,2,,,,
86,-,Be Bop Deluxe,Ships In the Night (Single Version),-,86,1,,,,
87,-,R.E.M.,Losing My Religion,-,16,2,,,,
88,-,Vanessa Carlton,A Thousand Miles,-,1,12,,,,
89,-,Sherbet,Howzat,-,41,1,,,,
90,-,Lenny Kravitz,California,-,90,1,,,,
91,-,Norrbilar,Norrbilar,-,4,1,,,,
92,down,Fleetwood Mac,Dreams,64,5,11,,,,
93,-,Guns N' Roses,Live and Let Die,-,83,1,,,,
94,down,Huey Lewis & The News,Stuck With You (Single Edit),60,4,12,,,,
95,-,Slade,Coz I Luv You,-,13,1,,,,
96,-,Blur,Song 2,-,27,1,,,,
97,-,Bryan Ferry,Slave to Love,-,11,8,,,,
98,-,The Beach Boys,Wouldn't It Be Nice,-,1,1,,,,
99,down,Snow Patrol,Chasing Cars,18,6,13,,,,
100,-,Pretenders,Hymn to Her,-,100,1,,,,
