Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,1,1,9,,,,
2,up,Foo Fighters,Making A Fire,3,1,9,,,,
3,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,59,,,,
4,down,Foo Fighters,Waiting on a War,2,1,18,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,15,1,78,,,,
6,up,Rod Stewart,Baby Jane,54,2,60,,,,
7,up,Bruce Springsteen,Dancing In the Dark,13,1,78,,,,
8,down,Royal Blood,Limbo,7,2,5,,,,
9,down,Huey Lewis & The News,The Power of Love,6,1,80,,,,
10,up,Fleetwood Mac,Dreams,33,3,43,94,2020-10-18,94,2020-10-18
11,up,Roxy Music,Dance Away,61,8,32,,,,
12,up,Heart,Alone,39,1,44,,,,
13,-,James,Born of Frustration,-,13,1,,,,
14,-,Big Audio Dynamite,E=MC2,-,14,1,,,,
15,-,Daryl Hall & John Oates,Private Eyes (UK Mix),-,15,3,,,,
16,-,BLACK,Everything Is Coming Up Roses,-,16,1,,,,
17,up,Del Amitri,It's Feelings,17,2,13,,,,
18,up,Foreigner,I Want to Know What Love Is,18,4,50,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,68,1,43,,,,
20,-,Rod Stewart,I Don't Want to Talk About It,-,1,47,,,,
21,down,Journey,Don't Stop Believin',10,1,80,,,,
22,down,No Doubt,Don't Speak,8,1,72,,,,
23,up,The Four Seasons,"December, 1963 (Oh, What a Night)",24,3,46,,,,
24,up,Bruce Hornsby & The Range,The Way It Is,47,4,61,,,,
25,-,Billie,Because We Want to,-,25,1,,,,
26,up,Bruce Springsteen,Hungry Heart,44,21,16,,,,
27,up,The Police,Every Breath You Take,29,2,71,,,,
28,-,The Beatles,And I Love Her,-,28,3,,,,
29,down,Fleetwood Mac,Everywhere,21,1,72,,,,
30,-,Supertramp,Breakfast In America,-,28,3,,,,
31,-,The Dead Daisies,Chosen and Justified,-,31,1,,,,
32,-,Martha And The Muffins,Echo Beach,-,31,4,,,,
33,-,Sting,If You Love Somebody Set Them Free,-,33,2,,,,
34,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",32,4,11,,,,
35,-,Jet,Are You Gonna Be My Girl,-,35,8,,,,
36,up,Alannah Myles,Black Velvet,46,7,74,,,,
37,down,Daniel Bedingfield,If You're Not the One,34,1,27,,,,
38,-,Electric Light Orchestra,Turn to Stone,-,35,6,,,,
39,down,Billy Joel,Uptown Girl,31,2,79,,,,
40,up,Marc Cohn,Walking In Memphis,100,4,41,,,,
41,up,Van Halen,Jump,50,1,75,,,,
42,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,48,,,,
43,-,George McCrae,Rock Your Baby,-,30,29,,,,
44,up,Fleetwood Mac,Dreams,83,5,46,,,,
45,down,Bon Jovi,Livin' On a Prayer,11,4,41,,,,
46,up,Percy Sledge,When a Man Loves a Woman,87,4,20,,,,
47,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,1,64,,,,
48,down,The Cars,Drive,22,1,68,,,,
49,down,Phil Collins,You Can't Hurry Love,36,3,12,,,,
50,-,John Mellencamp,Jack & Diane,-,7,37,,,,
51,up,Tom Petty,Free Fallin',75,7,30,,,,
52,-,Erasure,A Little Respect,-,3,43,,,,
53,down,The Police,Every Breath You Take,35,2,61,,,,
54,down,Danny Wilson,Mary's Prayer,40,1,60,,,,
55,down,Bryan Adams,Heaven,53,1,64,,,,
56,up,Huey Lewis & The News,Stuck With You (Single Edit),98,4,61,,,,
57,-,Razorlight,America,-,4,22,,,,
58,-,Culture Club,Do You Really Want To Hurt Me,-,1,19,,,,
59,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,10,,,,
60,down,Queen,Radio Ga Ga,45,4,23,,,,
61,down,Crowded House,Don't Dream It's Over,57,6,44,,,,
62,down,Phil Collins,In the Air Tonight,38,4,52,,,,
63,-,blink-182,All the Small Things,-,12,23,,,,
64,down,Andrew Gold,Never Let Her Slip Away,23,1,58,,,,
65,down,Guns N' Roses,Paradise City,62,2,18,,,,
66,-,Chicago,You're the Inspiration,-,25,32,,,,
67,down,Survivor,Eye of the Tiger,51,5,55,,,,
68,down,Queen,Another One Bites the Dust,59,45,17,,,,
69,down,Hot Chocolate,So You Win Again,28,4,37,,,,
70,down,The Lightning Seeds,Pure,65,51,4,,,,
71,down,Elvis Presley,Suspicious Minds,48,7,27,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,33,,,,
73,-,Pulp,"Disco 2000 (7"" Mix)",-,7,36,,,,
74,down,Billy Joel,My Life,42,1,50,,,,
75,-,The Calling,Wherever You Will Go,-,1,79,,,,
76,up,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",85,8,10,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,4,21,,,,
78,-,Take That,Never Forget,-,6,21,,,,
79,-,Ugly Kid Joe,Cats In the Cradle,-,26,3,,,,
80,-,Take That,Back for Good (Radio Mix),-,2,33,,,,
81,-,Peter Gabriel,Sledgehammer,-,3,8,,,,
82,down,Mumford & Sons,I Will Wait,9,9,22,,,,
83,up,Tom Petty,I Won't Back Down,96,25,49,,,,
84,-,The Animals,The House of the Rising Sun,-,9,1,,,,
85,-,Guns N' Roses,Live and Let Die,-,83,6,,,,
86,-,Bryan Adams,Run to You,-,4,30,,,,
87,-,Curtis Stigers,I Wonder Why,-,4,52,,,,
88,-,America,A Horse With No Name,-,31,19,,,,
89,-,The Rolling Stones,Paint It Black,-,22,21,,,,
90,-,Lenny Kravitz,Fly Away,-,19,2,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,11,,,,
92,down,Elvis Costello & The Attractions,Oliver's Army,30,11,59,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,1,55,,,,
94,-,Status Quo,Down Down,-,7,7,,,,
95,-,While She Sleeps,NERVOUS (feat. Simon Neil),-,15,2,,,,
96,-,The Byrds,Mr. Tambourine Man,-,7,29,,,,
97,-,The Wannadies,You & Me Song,-,13,16,,,,
98,-,Elvis Presley,Always On My Mind,-,6,6,,,,
99,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,99,1,,,,
100,-,The Beatles,Penny Lane,-,100,1,,,,
