Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),6,1,73,,,,
2,down,Fleetwood Mac,Everywhere,1,1,173,,,,
3,up,Danny Wilson,Mary's Prayer,5,1,196,,,,
4,up,George Harrison,Got My Mind Set On You,7,1,47,,,,
5,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,201,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,6,122,,,,
7,down,Starship,Nothing's Gonna Stop Us Now,3,1,217,,,,
8,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],4,2,79,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,1,218,,,,
10,up,Ilsey,No California,12,1,6,,,,
11,up,Daniel Bedingfield,If You're Not the One,13,1,111,,,,
12,-,SWiLL,Turn the Lights Back On,-,6,1,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,35,6,74,,,,
14,up,Lenny Kravitz,It Ain't Over 'Til It's Over,22,3,113,,,,
15,up,Huey Lewis & The News,The Power of Love,17,1,172,,,,
16,up,David Bowie,Let's Dance (2018 Remastered Version),52,4,39,,,,
17,up,Toploader,Dancing In the Moonlight,33,4,81,,,,
18,up,Queen,These Are the Days of Our Lives,71,10,36,,,,
19,up,Billy Joel,My Life,48,1,120,,,,
20,up,4 Non Blondes,What's Up?,74,20,103,,,,
21,down,The Foundations,Build Me Up Buttercup (Re-Recorded),10,5,36,,,,
22,up,Fleetwood Mac,Go Your Own Way,36,6,97,,,,
23,up,Period Pains,Spice Girls (Who Do You Think You Are?),30,5,20,,,,
24,up,Creedence Clearwater Revival,Bad Moon Rising,25,5,126,,,,
25,-,Andrew Gold,Lonely Boy,-,6,95,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,50,1,158,,,,
27,up,Survivor,Eye of the Tiger,88,10,55,,,,
28,up,The Goo Goo Dolls,Iris,34,1,189,,,,
29,up,Nik Kershaw,Wouldn't It Be Good,44,7,57,,,,
30,up,Heart,Alone,47,1,178,,,,
31,-,Them,Baby Please Don't Go,-,9,16,,,,
32,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,103,,,,
33,down,Van Morrison,Brown Eyed Girl,27,7,103,,,,
34,-,Van Halen,Jump,-,12,36,,,,
35,-,Oasis,Wonderwall,-,35,14,,,,
36,up,Roxy Music,Dance Away,37,8,88,,,,
37,-,Phil Collins,In the Air Tonight,-,4,162,,,,
38,up,Keane,Everybody's Changing,59,23,19,,,,
39,up,Bon Jovi,Livin' On a Prayer,91,4,142,,,,
40,up,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,49,13,11,,,,
41,down,Genesis,Invisible Touch,21,14,27,,,,
42,-,Fleetwood Mac,Big Love,-,8,49,,,,
43,down,Queen,Don't Stop Me Now,39,15,37,,,,
44,down,Elvis Presley,Suspicious Minds,19,6,107,,,,
45,up,Mike + The Mechanics,The Living Years,53,28,8,,,,
46,up,Roy Orbison,You Got It,84,10,61,,,,
47,up,Bryan Adams,Heaven,99,1,170,,,,
48,-,Spice Girls,Say You'll Be There (Single Mix),-,16,30,,,,
49,-,Billy Joel,Tell Her About It,-,2,83,,,,
50,up,Pretenders,Brass in Pocket (2009 Remaster),82,18,81,,,,
51,down,Haircut 100,Fantastic Day,32,12,33,,,,
52,-,T'Pau,China In Your Hand (Single Version),-,4,97,,,,
53,-,Status Quo,Rockin' All Over the World,-,53,2,,,,
54,-,50 Cent,In Da Club (Live),-,47,9,,,,
55,down,Andrew Gold,Never Let Her Slip Away,20,1,179,,,,
56,up,Bon Jovi,You Give Love a Bad Name,63,11,131,,,,
57,-,Equals,Baby Come Back,-,6,1,,,,
58,-,Lisa Stansfield,All Around the World,-,6,59,,,,
59,-,Simple Minds,Don't You (Forget About Me),-,15,25,,,,
60,down,Journey,Don't Stop Believin',45,1,127,,,,
61,-,Toto,Rosanna,-,10,76,,,,
62,up,David Bowie,Space Oddity (1999 Remaster),94,13,20,,,,
63,down,Blondie,Heart of Glass,28,7,51,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,32,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,32,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,5,46,,,,
67,up,Fleetwood Mac,Dreams,83,5,124,,,,
68,-,Hot Chocolate,It Started With a Kiss,-,24,36,,,,
69,down,Billy Joel,Uptown Girl,64,2,145,,,,
70,-,Crowded House,Weather With You,-,11,71,,,,
71,-,David Bowie,Changes (1999 Remaster),-,17,12,,,,
72,-,Fleetwood Mac,Little Lies,-,12,96,,,,
73,-,Frankie Valli,Grease,-,11,27,,,,
74,down,Fleetwood Mac,Little Lies,31,6,117,,,,
75,-,Rod Stewart,Baby Jane,-,2,162,,,,
76,-,Billy Joel,My Life,-,9,44,,,,
77,up,The Casuals,Jesamine,86,62,5,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,163,,,,
79,-,Kim Carnes,Bette Davis Eyes,-,23,25,,,,
80,-,The Police,Every Little Thing She Does Is Magic,-,10,42,,,,
81,-,Genesis,Invisible Touch,-,4,55,,,,
82,down,Eagles,Hotel California,69,6,35,,,,
83,-,Supertramp,The Logical Song,-,33,6,,,,
84,down,blink-182,All the Small Things,65,12,67,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,39,,,,
86,-,Keane,Somewhere Only We Know,-,19,5,,,,
87,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,17,,,,
88,down,Clout,Substitute,29,3,81,,,,
89,-,Queen,Bohemian Rhapsody (Live Aid),-,70,3,,,,
90,down,Queen,I Want To Break Free,18,7,121,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,91,1,,,,
92,-,Daniel Powter,Bad Day,-,28,26,,,,
93,down,Bruce Hornsby & The Range,The Way It Is,43,1,187,,,,
94,-,The Bangles,Manic Monday,-,72,3,,,,
95,-,Dexys Midnight Runners,Come On Eileen,-,4,64,,,,
96,down,Roy Orbison,"Oh, Pretty Woman",92,36,18,,,,
97,up,Alannah Myles,Black Velvet,98,20,18,,,,
98,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,34,,,,
99,down,Survivor,Eye of the Tiger,80,5,81,,,,
100,-,David Bowie,Starman,-,11,13,,,,
