Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2PIGS,Hula Hoop,90,1,6,,,,
2,-,Deep Purple,Hush (1998 Remaster),-,2,2,,,,
3,down,The Calling,Wherever You Will Go,2,1,52,,,,
4,up,Blackfield,Under My Skin,41,4,2,,,,
5,up,The Goo Goo Dolls,Iris,13,1,46,,,,
6,-,Bruce Springsteen,The E Street Shuffle,-,6,1,,,,
7,down,Overnight Sensation,A New Born,1,1,4,,,,
8,-,Paul Weller,Wildwood (Demo Version),-,8,1,,,,
9,up,Journey,Don't Stop Believin',16,1,52,,,,
10,up,Huey Lewis & The News,The Power of Love,12,1,52,,,,
11,-,Fleetwood Mac,Dreams,-,3,19,94,2020-10-18,94,2020-10-18
12,up,Daniel Bedingfield,If You're Not the One,78,1,5,,,,
13,-,Foreigner,Waiting for a Girl Like You,-,5,40,,,,
14,up,The Goo Goo Dolls,Iris,20,1,52,,,,
15,up,The Police,Every Breath You Take,22,2,34,,,,
16,-,Suzanne Vega,As You Are Now,-,16,1,,,,
17,up,The Cars,Drive,71,1,50,,,,
18,down,No Doubt,Don't Speak,10,1,45,,,,
19,up,Curtis Stigers,I Wonder Why,30,4,42,,,,
20,-,Foreigner,I Want to Know What Love Is,-,4,26,,,,
21,-,Art Decade,Jane the Aeroplane,-,21,1,,,,
22,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,22,1,,,,
23,down,Bryan Adams,Heaven,3,1,45,,,,
24,-,Fleetwood Mac,Everywhere,-,1,46,,,,
25,up,Alannah Myles,Black Velvet,25,7,50,,,,
26,-,Pretenders,I'll Stand By You,-,7,13,,,,
27,up,Andrew Gold,Never Let Her Slip Away,33,1,40,,,,
28,-,Pearl Jam,Superblood Wolfmoon,-,28,1,,,,
29,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,33,,,,
30,up,Bruce Springsteen,Dancing In the Dark,69,1,51,,,,
31,up,Creedence Clearwater Revival,Bad Moon Rising,49,5,25,,,,
32,-,Bruce Hornsby & The Range,The Way It Is,-,1,31,,,,
33,-,Take That,Never Forget,-,6,10,,,,
34,-,Billy Joel,She's Always a Woman,-,6,14,,,,
35,up,The Police,Every Breath You Take,40,2,44,,,,
36,down,Queen & Adam Lambert,"We Are the Champions (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",21,2,4,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,83,1,37,,,,
38,-,Julia Hart,Komorebi,-,38,1,,,,
39,up,Bon Jovi,You Give Love a Bad Name,50,11,30,,,,
40,-,Duma,Lionsblood,-,40,1,,,,
41,up,Rod Stewart,I Don't Want to Talk About It,92,1,23,,,,
42,-,산울림,회상,-,42,1,,,,
43,up,Rod Stewart,Baby Jane,87,2,47,,,,
44,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,12,,,,
45,up,Breathe,Hands to Heaven,93,4,17,,,,
46,down,Percy Sledge,When a Man Loves a Woman,34,4,10,,,,
47,up,Van Halen,Jump,52,1,47,,,,
48,down,Elvis Costello & The Attractions,Oliver's Army,26,11,41,,,,
49,up,Mumford & Sons,I Will Wait,65,9,5,,,,
50,down,Bryan Adams,Summer Of '69,47,3,17,,,,
51,-,Blondie,Call Me,-,6,14,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,28,1,50,,,,
53,up,America,A Horse With No Name,97,31,8,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,54,1,27,,,,
55,down,Pretenders,Brass in Pocket (2009 Remaster),53,18,24,,,,
56,-,Marc Cohn,Walking In Memphis,-,4,21,,,,
57,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,5,,,,
58,down,Billy Joel,Uptown Girl,8,2,52,,,,
59,up,Survivor,Eye of the Tiger,95,5,28,,,,
60,down,Nirvana,Come as You Are,57,34,17,,,,
61,-,James,She's a Star,-,60,4,,,,
62,-,Razorlight,America,-,4,12,,,,
63,down,blink-182,All the Small Things,38,12,4,,,,
64,-,Nick Lowe,Cruel to Be Kind,-,34,1,,,,
65,-,Neil Young,Only Love Can Break Your Heart,-,40,3,,,,
66,-,Billy Joel,Tell Her About It,-,2,47,,,,
67,-,Boston,More Than a Feeling,-,9,15,,,,
68,down,Kirsty MacColl,A New England,45,28,11,,,,
69,down,Tom Petty,I Won't Back Down,36,25,28,,,,
70,-,Frankie Valli,Grease,-,11,9,,,,
71,-,Phil Collins,In the Air Tonight,-,4,26,,,,
72,-,Oasis,Wonderwall,-,35,1,,,,
73,-,The Verve,Sonnet,-,22,5,,,,
74,up,The Waterboys,The Whole of the Moon (2004 Remaster),99,16,22,,,,
75,down,Mel & Kim,Respectable,67,19,27,,,,
76,-,David Bowie,Let's Dance,-,20,17,,,,
77,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,21,,,,
78,down,Huey Lewis & The News,Stuck With You (Single Edit),27,4,38,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,12,9,,,,
80,down,Billy Joel,We Didn't Start the Fire,62,6,14,,,,
81,-,Genesis,Mama (Edit),-,81,1,,,,
82,-,Guns N' Roses,Paradise City,-,2,11,,,,
83,-,Duran Duran,Save a Prayer (Single Version),-,5,29,,,,
84,down,Bon Jovi,Livin' On a Prayer,9,4,22,,,,
85,down,Heart,Alone,5,1,26,,,,
86,-,U2,Pride (In the Name of Love),-,26,7,,,,
87,-,David Bowie,Space Oddity,-,13,3,,,,
88,-,Bruce Springsteen,I'll See You In My Dreams,-,1,1,,,,
89,-,Crowded House,Weather With You,-,11,23,,,,
90,down,Fleetwood Mac,Dreams,42,5,32,,,,
91,-,Toploader,Dancing In the Moonlight,-,4,9,,,,
92,-,ロバート・パーマー,恋におぼれて (Edit),-,21,1,,,,
93,-,Bruce Springsteen,Hungry Heart,-,21,9,,,,
94,-,Take That,Back for Good (Radio Mix),-,2,19,,,,
95,-,Faces,"You Can Make Me Dance, Sing or Anything (Even Take the Dog for a Walk, Mend a Fuse, Fold Away the Ironing Board, or Any Other Domestic Short Comings) [Single Version]",-,95,1,,,,
96,-,Strawbs,Burn Baby Burn,-,96,1,,,,
97,-,Fleetwood Mac,Little Lies,-,6,24,,,,
98,-,Doves,There Goes the Fear,-,38,1,,,,
99,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,31,,,,
100,-,U2,Stuck In a Moment You Can't Get Out Of,-,100,1,,,,
